ref,osm_type,osm_id,lat,lon,action
7102073649,way,1244535507,48.67977312000001,20.11214434,modify
26993076,way,1244535510,48.67666676666667,20.1197625,modify
26992746,way,1244535511,48.67859426,20.11246092,modify
27003339,way,1244535513,48.6933641,20.113673242857143,modify
27003328,way,1244535514,48.69331608,20.11393058,modify
27003306,way,1244535515,48.69338259999999,20.114382,modify
27004703,way,1244535516,48.685941,20.11644312,modify
27004527,way,1244535517,48.68474592,20.11533096,modify
7101965706,way,1244535518,48.68808686,20.1181451,modify
7001999675,way,1244535519,48.68790676,20.1180077,modify
7101948634,way,1244535520,48.68777321111111,20.117488277777777,modify
27005781,way,1244535521,48.6869618,20.117618,modify
36906463,way,1244535522,48.687137899999996,20.11762036,modify
34619563,way,1244535523,48.68726094,20.117254640000002,modify
7101794139,way,1244535524,48.68966692857142,20.115659671428574,modify
7101273157,way,1244535525,48.67345631111112,20.12438553333333,modify
710127340A,way,1244535526,48.67374028,20.123431540000002,modify
26994242,way,1244535527,48.67442154,20.12173492,modify
7101700672,way,1244535531,48.675011340000005,20.12466902,modify
7101669553,way,1244535532,48.675007714285705,20.1254046,modify
7101700650,way,1244535533,48.6750129,20.12481932,modify
7102201458,way,1244535534,48.67793548333333,20.126945283333335,modify
7101185487,way,1244535536,48.68180718000001,20.1015103,modify
7101902071,way,1244535547,48.69604591428572,20.12361932857143,modify
10585542,way,1244535549,48.69638154,20.12300628,modify
7100920002,way,1244535550,48.696468499999995,20.123881840000003,modify
6608021420,way,1244535551,48.6964245,20.123633666666667,modify
10021440,way,1244535561,48.69538533333333,20.122960055555556,modify
7102118463,way,1244535562,48.69569502,20.12314642,modify
7101971360,way,1244535563,48.695371699999995,20.121924677777777,modify
7002053993,way,1244535564,48.695274139999995,20.121605620000004,modify
7102615333,way,1244535565,48.69487735714286,20.120678328571426,modify
6608021244,way,1244535566,48.69447172,20.11939576,modify
7102159889,way,1244535568,48.69501604285714,20.120076299999997,modify
26999841,way,1244535569,48.683403160000005,20.10589732,modify
26999830,way,1244535570,48.68343714,20.10579636,modify
26986619,way,1244563073,48.708806342857145,20.13101092857143,modify
26987092,way,1244563076,48.70646294,20.13265222,modify
26987004,way,1244563079,48.707430820000006,20.1313572,modify
2698750A,way,1244563080,48.70815015714286,20.131101671428574,modify
26986498,way,1244563081,48.70895796,20.132306540000002,modify
26986707,way,1244563082,48.713836657142856,20.130376842857142,modify
26986685,way,1244563083,48.71260840000001,20.1291673,modify
26987136,way,1244563086,48.706668657142856,20.131626157142854,modify
26987235,way,1244563087,48.70681462857143,20.131194128571426,modify
10199706,way,1244563088,48.71213728,20.129132739999996,modify
7101850987,way,1244563089,48.69821862,20.12889378,modify
7102455360,way,1244563090,48.69933572,20.12921764,modify
7101777683,way,1244563091,48.6993000909091,20.12965347272727,modify
7101385885,way,1244563092,48.70777685714285,20.133050199999996,modify
26987653,way,1244563093,48.701743539999995,20.129439440000002,modify
26987741,way,1244563094,48.700640820000004,20.1289978,modify
2698772A,way,1244563095,48.700994,20.12911982,modify
7001353700,way,1244563096,48.70620692000001,20.12988576,modify
10200025,way,1244563097,48.70846836,20.132834100000004,modify
5408011081,way,1244563098,48.70051388,20.126903820000003,modify
10278653,way,1244565546,48.70678358,20.13115834,modify
26997476,way,1244570539,48.6921186,20.105307500000002,modify
26999731,way,1244570543,48.68894462,20.096770659999997,modify
7102691750,way,1244697370,48.713428820000004,20.130662219999998,modify
7102920297,way,1244697371,48.69898276,20.129305879999997,modify
7102864098,way,1244697372,48.69890905714285,20.129574785714283,modify
7102681608,way,1244697376,48.69869895714286,20.130255357142858,modify
7002054147,way,1244697384,48.70739286,20.13213952,modify
7102967278,way,1244697386,48.70688077999999,20.13346002,modify
10036565,way,1244697387,48.70666828,20.13323848,modify
7001598142,way,1244697389,48.699664760000005,20.1299275,modify
7002054092,way,1244697390,48.70850404,20.13396454,modify
10036609,way,1244697535,48.713013000000004,20.130412628571428,modify
10020307,way,1244720538,48.68815481428572,20.116880185714283,modify
7103048601,way,1244720539,48.695249966666665,20.12486797777778,modify
7102981072,way,1244720540,48.69535698,20.12436888,modify
710286807A,way,1244720541,48.69515038000001,20.123861280000003,modify
7001531119,way,1244720542,48.6956551,20.121421700000003,modify
7101619283,way,1244720543,48.6955391,20.121152679999998,modify
7102825609,way,1244720556,48.673833220000006,20.11725508,modify
7102825598,way,1244720557,48.67365906,20.117634040000002,modify
26994286,way,1244720558,48.6743329,20.12364858,modify
26994220,way,1244720562,48.6747896,20.12095322,modify
26994209,way,1244720563,48.674977580000004,20.120176179999998,modify
26997311,way,1244720567,48.68636476,20.110146580000002,modify
26998290,way,1244720568,48.68733686666667,20.10074364444445,modify
10020681,way,1244720569,48.68427905555556,20.109984877777777,modify
2700180A,way,1244720570,48.69047008,20.11791874,modify
7102662721,way,1244720571,48.677928949999995,20.11546178333333,modify
26994869,way,1244720572,48.67855562,20.11335184,modify
710243005A,way,1244720573,48.68070374,20.1109162,modify
7102878992,way,1244720574,48.6879191,20.115526420000002,modify
7102475237,way,1244720575,48.67964132,20.12234236,modify
7102475226,way,1244720576,48.67967154,20.122354879999996,modify
7102475215,way,1244720577,48.67970176,20.122367399999995,modify
7102475193,way,1244720578,48.67973202,20.12237994,modify
7102475182,way,1244720579,48.679762239999995,20.122392459999997,modify
7102475171,way,1244720580,48.6797925,20.122404980000002,modify
7102311843,way,1244720582,48.6886889,20.0958933,modify
7101719163,way,1244720583,48.68846899999999,20.115955,modify
7101301900,way,1244720584,48.68446252,20.114199759999998,modify
10021462,way,1244720636,48.676654639999995,20.1225257,modify
10054286,way,1244720646,48.6770238,20.12314296,modify
7103010552,way,1244720651,48.69808702,20.10349858,modify
7102960634,way,1244720652,48.68795004,20.08476864,modify
710287808A,way,1244720653,48.69873977142857,20.123023971428573,modify
7102863372,way,1244720654,48.6898109,20.091694659999998,modify
7102818008,way,1244720656,48.67841878,20.131852520000002,modify
7102775834,way,1244720657,48.68803326,20.0746658,modify
7102759268,way,1244720659,48.68934358,20.08118738,modify
7102560861,way,1244720661,48.6853138,20.130129657142856,modify
7102418312,way,1244720662,48.69059002,20.07403522,modify
7102348220,way,1244720676,48.67843026,20.129932359999998,modify
7102315561,way,1244720678,48.6888133,20.0863045,modify
7102240981,way,1244720679,48.68391636,20.12536542,modify
7102095847,way,1244720680,48.687938759999994,20.09717526,modify
7102061582,way,1244720681,48.699286959999995,20.1027001,modify
7102022785,way,1244720682,48.67197934,20.11290216,modify
710199071A,way,1244720683,48.67041886,20.12093108,modify
7101937304,way,1244720685,48.67168308,20.11620326,modify
7101694039,way,1244720686,48.67171552,20.1244897,modify
7101634144,way,1244720687,48.6717578,20.12434978,modify
7101577725,way,1244720688,48.688467679999995,20.07644182,modify
7101366602,way,1244720689,48.67266669999999,20.116257559999998,modify
7101309611,way,1244720691,48.690384099999996,20.082720466666668,modify
7101224438,way,1244720692,48.6901754,20.096192460000005,modify
7101086795,way,1244720693,48.6717904,20.12595798,modify
10727783,way,1244720694,48.689415659999995,20.09266346,modify
7100835533,way,1244720695,48.690530460000005,20.0810805,modify
7100841220,way,1244720696,48.68478246,20.10018888,modify
6608018109,way,1244720697,48.68866372,20.092693779999998,modify
6608017108,way,1244720698,48.691026699999995,20.08503126,modify
6608015733,way,1244720699,48.67770198,20.13198372,modify
660801558A,way,1244720701,48.679757120000005,20.13019614,modify
6608018516,way,1244720702,48.67747806,20.132947,modify
7101589770,way,1244720704,48.67152754000001,20.127351499999996,modify
6608014743,way,1244720705,48.671270619999994,20.1280693,modify
6608014611,way,1244720706,48.67192464,20.127433279999998,modify
6608013478,way,1244720708,48.671463040000006,20.1221046,modify
7102876935,way,1244720711,48.67398967142857,20.11617682857143,modify
36588211,relation,17126930,48.679452482,20.125488108,modify
10036235,way,139308417,48.678349371428574,20.112717914285717,modify
26989336,way,139303103,48.68233177941176,20.114895247058822,modify
26987048,way,73486647,48.707245320000006,20.13201152,modify
1020029A,way,1078975303,48.6748291,20.132242899999998,modify
7103136645,way,139304686,48.69128212,20.118257120000003,modify
7103133433,way,73486750,48.709448460000004,20.132180499999997,modify
27008036,way,889965119,48.683182422222224,20.10581461111111,modify
10044837,,,48.673892974853516,20.132028579711914,create
10050436,,,48.67386245727539,20.12950897216797,create
10607256,,,48.686439514160156,20.11435890197754,create
27007860,,,48.683536529541016,20.10563087463379,create
27007882,,,48.683372497558594,20.105918884277344,create
7101876628,,,48.67261505126953,20.131723403930664,create
