ref,osm_type,osm_id,lat,lon,action
710047997A,way,80034384,48.821830500000004,19.66519582,modify
7100478231,way,80034390,48.8216229,19.665284980000003,modify
7100477351,way,80034396,48.82141402,19.6653018,modify
710048096A,way,80034400,48.82207934,19.6652872,modify
7100498207,way,80034405,48.82127814,19.66541274,modify
7100502651,way,80034413,48.8518853,19.662292100000002,modify
7100482466,way,80034419,48.82230452,19.665319500000003,modify
7100479815,way,80034424,48.82183379999999,19.66543372857143,modify
7100475129,way,80034428,48.82089708,19.665519240000002,modify
7100478341,way,80034433,48.821596320000005,19.665478080000003,modify
7100478440,way,80034439,48.82160296,19.66565194,modify
7100479672,way,80034442,48.82181922,19.665706399999998,modify
7102336593,way,80034443,48.852012280000004,19.66262936,modify
7100482202,way,80034444,48.822267599999996,19.66566948,modify
7100477263,way,80034445,48.821126680000006,19.665805759999998,modify
35256639,way,80034452,48.82043302857143,19.666092485714284,modify
7100479507,way,80034454,48.82179476,19.665931320000002,modify
7100481223,way,80034455,48.822076319999994,19.66591722,modify
7103089455,way,80034456,48.82117684,19.66609202,modify
7100482081,way,80034457,48.82224764,19.66600494,modify
7100481344,way,80034460,48.82206692,19.66609626,modify
7100501265,way,80034462,48.85246122,19.6630179,modify
7100475305,way,80034464,48.82093698571429,19.66622915714286,modify
35256749,way,80034465,48.81985902,19.66645932,modify
7100478660,way,80034470,48.82157604,19.66633692,modify
7100475668,way,80034472,48.82096594,19.666439920000002,modify
7100500627,way,80034473,48.848971160000005,19.663590579999997,modify
7100479386,way,80034474,48.82173598,19.666386620000004,modify
7100478902,way,80034477,48.82157502,19.66647496,modify
7100479254,way,80034479,48.821783999999994,19.66651294,modify
7100500748,way,80034482,48.84907294,19.6637805,modify
35256804,way,80034483,48.81961054,19.666854899999997,modify
35256881,way,80034484,48.82004848,19.66684686,modify
7100481641,way,80034486,48.82205524,19.666657120000004,modify
7100477131,way,80034489,48.821276819999994,19.666790900000002,modify
7100502981,way,80034490,48.85306859999999,19.6635808,modify
710050274A,way,80034493,48.85217722,19.663744299999998,modify
34029028,way,80034494,48.78137797777777,19.671120166666668,modify
35722841,way,80034498,48.8205209,19.66719786,modify
7100502211,way,80034500,48.85343032,19.66384936,modify
7100476449,way,80034503,48.82129802000001,19.66714148,modify
7100503355,way,80034510,48.85267802,19.6640642,modify
710047623A,way,80034511,48.82131406,19.66729258,modify
7100501144,way,80034512,48.85225388,19.664163979999998,modify
35256980,way,80034513,48.820085060000004,19.66746594,modify
7100475976,way,80034520,48.82134954,19.66746164,modify
35256771,way,80034523,48.82055062,19.66772738,modify
35257013,way,80034526,48.82026318571428,19.667786057142855,modify
35257024,way,80034534,48.8202816,19.66803698,modify
7100502354,way,80034535,48.85127734,19.66493986,modify
35257035,way,80034536,48.8203982,19.668200600000002,modify
35544487,way,80034537,48.818507933333336,19.668600683333334,modify
7100501023,way,80034541,48.8493357,19.66530534,modify
35272688,way,80034543,48.819788585714285,19.66845574285714,modify
35272655,way,80034549,48.820032839999996,19.66853852,modify
35272644,way,80034550,48.820139100000006,19.66853534,modify
35272622,way,80034551,48.82035688,19.66853698,modify
35272633,way,80034552,48.82026392,19.668549860000002,modify
7100500550,way,80034553,48.84890061666667,19.665658566666668,modify
35272589,way,80034556,48.82176164,19.6684914,modify
7100503113,way,80034559,48.85001186,19.66567208,modify
710050153A,way,80034563,48.85096685999999,19.665849599999998,modify
710050087A,way,80034564,48.84861794,19.666093699999998,modify
35520320,way,80034584,48.78739734,19.67311028,modify
7100500484,way,80034588,48.8480458,19.66683568,modify
7100503498,way,80034590,48.85053664,19.666621499999998,modify
7000081407,way,80034597,48.81940556,19.6702528,modify
4601597,way,80034599,48.82010577999999,19.67021424,modify
7100504246,way,80034606,48.86127372,19.666410080000002,modify
7101878014,way,80034618,48.783991220000004,19.674993620000002,modify
7000521803,way,80034623,48.78428986,19.67562418,modify
7100496117,way,80034640,48.81527144,19.6743932,modify
7100496018,way,80034641,48.815455320000005,19.674382700000002,modify
710049625A,way,80034643,48.81519958,19.674469960000003,modify
7100496348,way,80034644,48.8151366,19.6745029,modify
7100496678,way,80034645,48.815077200000005,19.67453084285714,modify
7100496865,way,80034647,48.81501025,19.67461879,modify
7100496953,way,80034648,48.81494242,19.67468742,modify
7100497107,way,80034649,48.814858459999996,19.674790019999996,modify
7100497250,way,80034650,48.8147833,19.674826279999998,modify
7100492014,way,80034652,48.81652072,19.67467594,modify
7102529126,way,80034654,48.81471496,19.67490798,modify
7100492025,way,80034655,48.81676272,19.674741660000002,modify
7100492003,way,80034656,48.816261100000006,19.674796960000002,modify
7100497371,way,80034657,48.8146486,19.6749959,modify
7100492047,way,80034660,48.81675332,19.674920399999998,modify
7100497723,way,80034661,48.8144987,19.67515108,modify
7100492058,way,80034663,48.8168057,19.67496352,modify
7100497888,way,80034664,48.814449659999994,19.6752654,modify
7100498020,way,80034666,48.81437264,19.67534202,modify
7100492102,way,80034667,48.81754976249999,19.6751127625,modify
7100492124,way,80034668,48.81754358,19.675254680000002,modify
710130816A,way,80034669,48.81641482,19.67541552,modify
7100711508,way,80034671,48.7777521,19.67940972,modify
7100495941,way,80034672,48.8163098,19.67550114,modify
7100495358,way,80034674,48.816621219999995,19.6754811,modify
7100493334,way,80034676,48.81703211666667,19.67553488333333,modify
710049350A,way,80034678,48.816615139999996,19.67562872,modify
7100493301,way,80034680,48.816836280000004,19.67577618,modify
7100493433,way,80034681,48.81669554,19.67585378,modify
7100493246,way,80034682,48.81683276,19.6758946,modify
7101597932,way,80034683,48.817402,19.6759452,modify
7100492146,way,80034684,48.81738818,19.676019540000002,modify
7100700728,way,80034686,48.818271280000005,19.6760613,modify
7100492157,way,80034687,48.81741356,19.67618972,modify
7100493015,way,80034689,48.81670064000001,19.67641988,modify
7100492993,way,80034692,48.81659235714285,19.676623714285714,modify
7102896493,way,80034693,48.81840156,19.676430840000002,modify
7100492168,way,80034704,48.81727295714286,19.67670842857143,modify
7100698396,way,80034711,48.820447019999996,19.676509790000004,modify
7100492861,way,80034712,48.816562340000004,19.6768353,modify
7101467527,way,80034714,48.81726494,19.67685012,modify
7100492773,way,80034715,48.81654582,19.67691034,modify
7100492179,way,80034717,48.8172286,19.676960119999997,modify
7100492729,way,80034718,48.8165475857143,19.677068942857144,modify
7100492674,way,80034720,48.81654344,19.67717984,modify
710049218A,way,80034721,48.817188099999996,19.677189480000003,modify
710049262A,way,80034722,48.81653902,19.67731884,modify
7100492597,way,80034728,48.81650868,19.677548719999997,modify
7100492190,way,80034729,48.81712646,19.677545939999998,modify
7100492553,way,80034730,48.81649954,19.6776326,modify
7102250617,way,80034731,48.816526620000005,19.67775962,modify
7100492509,way,80034738,48.81649694,19.6779178,modify
7101792324,way,80034747,48.81677196,19.679251020000002,modify
7100492245,way,80034749,48.81673038,19.67947626,modify
7100492300,way,80034751,48.81676238,19.6796145,modify
7101193726,way,80034758,48.81690486000001,19.68018792,modify
7100492399,way,80034763,48.81694688333334,19.68056431666667,modify
7100492443,way,80034765,48.816942499999996,19.68066794,modify
3402893A,way,80034773,48.787883320000006,19.684624660000004,modify
34028929,way,80034776,48.7949374,19.68454332,modify
7100505544,way,80034789,48.843913879999995,19.68050236,modify
34028368,way,80034806,48.8127467,19.68562876,modify
660301520A,way,80034826,48.79201014000001,19.68934744,modify
7100720726,way,80034829,48.816196940000005,19.68743106,modify
3521132A,way,80034836,48.82169785714286,19.687696114285718,modify
7102837016,way,80034843,48.82076178,19.68817422,modify
6603016068,way,80034854,48.811954300000004,19.689764259999997,modify
34028951,way,80034867,48.7907139,19.6930267,modify
34028962,way,80034886,48.78766764,19.69565758,modify
34028335,way,80034891,48.81406336,19.6932781,modify
34028269,way,80034895,48.80567172,19.694840320000004,modify
6603000745,way,80034924,48.80970208,19.69633336,modify
7100715809,way,80034930,48.762351939999995,19.70137436,modify
34028324,way,80034956,48.81402362,19.69666988,modify
34028390,way,80035010,48.80356296666667,19.701346383333334,modify
7001042378,way,80035028,48.791945420000005,19.70556048,modify
34027862,way,80035044,48.79297974000001,19.70602384,modify
3402860A,way,80035083,48.798178959999994,19.70884884,modify
34028654,way,80035139,48.796050660000006,19.7113582,modify
34028489,way,80035146,48.80889494285714,19.710345814285713,modify
3402849A,way,80035149,48.81069994999999,19.71034633333333,modify
7100504697,way,80035170,48.78065378,19.71641336,modify
34028544,way,80035236,48.80394168,19.717495980000002,modify
34028555,way,80035242,48.80392227142857,19.71828425714286,modify
34028104,way,80035257,48.794331799999995,19.7202677,modify
34028467,way,80035310,48.801131139999995,19.7206761,modify
7001609912,way,80035386,48.79165675714285,19.722693542857144,modify
34028445,way,80035401,48.805423475,19.721543075,modify
710216341A,way,80035423,48.79732894,19.722434799999995,modify
7102651622,way,80035466,48.79235034,19.723969779999997,modify
7000750108,way,80035507,48.79856764,19.72383146,modify
710072439A,way,80035516,48.79867217142857,19.723944857142858,modify
3402871A,way,80035533,48.793549739999996,19.72560848,modify
7100721617,way,80035616,48.80018852,19.726889179999997,modify
34028753,way,80035637,48.80120424,19.728233820000003,modify
7100725269,way,80035709,48.79288788,19.731533220000003,modify
7100721441,way,80035731,48.800827420000005,19.731002619999998,modify
7102623759,way,80035931,48.79495086666666,19.735352983333332,modify
710262376A,way,80035937,48.7951319,19.73571048,modify
7100716458,way,80035971,48.79253104,19.73839514,modify
7100715754,way,80035978,48.76832473333334,19.741825666666667,modify
7102347428,way,80035996,48.7864174,19.742994399999997,modify
34028863,way,80036067,48.79594798888889,19.74572493333333,modify
7100579508,way,80036089,48.795444780000004,19.74653158,modify
10128074,way,80036099,48.79532968333333,19.745059833333332,modify
7101656034,way,80036101,48.79525184,19.74696086,modify
7100503762,way,80036103,48.79558506,19.74698622,modify
7100549742,way,80036107,48.795886159999995,19.74705556,modify
7101906636,way,80036108,48.79454122,19.74723502,modify
710050439A,way,80036120,48.75740882,19.751540239999997,modify
7100503905,way,80036155,48.7932774,19.75044852,modify
7100498537,way,80036158,48.785501000000004,19.751408299999998,modify
7100498405,way,80036159,48.785627000000005,19.7513847,modify
7100706679,way,80036160,48.793190179999996,19.750682379999997,modify
7100724433,way,80036174,48.78830726,19.751655720000002,modify
7100498669,way,80036201,48.7876371,19.75286544,modify
35520298,way,80036306,48.772683719999996,19.75760476,modify
34028885,way,80036309,48.78694471111111,19.756548422222224,modify
7100499241,way,80036336,48.78723405,19.75804375,modify
7100504554,way,80036504,48.75988396,19.76990824,modify
7100715908,way,80036514,48.760138100000006,19.770308879999998,modify
7100723432,way,80036557,48.75686194285715,19.77432675714286,modify
7100683117,way,187975303,48.801665240000005,19.603607099999998,modify
7100482367,way,298744207,48.822286000000005,19.665459199999997,modify
710072703A,way,298744208,48.82115388,19.685288319999998,modify
7100727029,way,298744210,48.82096306,19.68504068,modify
7001228762,way,298744213,48.8206924,19.671826077777776,modify
7001205189,way,298744214,48.82107198888888,19.685072522222224,modify
7001894361,way,298828653,48.78171026,19.601659299999998,modify
7100727370,way,298890192,48.80756942000001,19.71473928,modify
7001894383,way,298890193,48.794092500000005,19.707826160000003,modify
7001858941,way,298890195,48.79901894,19.717009500000003,modify
7001845103,way,298890197,48.798938199999995,19.71752128,modify
7100727381,way,298890198,48.798875779999996,19.71725694,modify
7100379220,way,298890199,48.79252972,19.70544882,modify
7100379539,way,298890200,48.79217504,19.723102720000004,modify
34027840,way,298890201,48.79264254,19.70571602,modify
7001274962,way,298890203,48.79836578571428,19.717699771428567,modify
7001161068,way,298890204,48.80767192857143,19.714149885714285,modify
700153937A,way,298890206,48.792686177777775,19.7231025,modify
7001895560,way,298890207,48.797663166666666,19.714792133333333,modify
7001336100,way,299286455,48.79334231666667,19.661348433333334,modify
7001858754,way,299286456,48.7824094076923,19.66367841538462,modify
7001850328,way,299286457,48.77973602000001,19.66387408,modify
7001920475,way,299286458,48.79259858,19.661031419999997,modify
7100499615,way,299286459,48.77196402,19.655345420000003,modify
7001378241,way,299286460,48.79275914,19.661114759999997,modify
7100727106,way,299286462,48.79118178,19.66015788,modify
700148063A,way,299286465,48.801756728571426,19.66413947142857,modify
7002004460,way,299286467,48.793537225,19.661105612500002,modify
7101343909,way,299286469,48.79333283333334,19.66159415555555,modify
7100350675,way,299441267,48.813437040000004,19.65434934,modify
7101835301,way,299441270,48.81410362,19.65486234,modify
34026960,way,299441271,48.805701539999994,19.652453219999998,modify
34029886,way,299441273,48.801994185714285,19.653910142857143,modify
7001168295,way,299482648,48.77668607272728,19.6489247,modify
7001897452,way,299482649,48.77921364545455,19.6466777,modify
700145731A,way,299482650,48.772849224999995,19.647240558333333,modify
7001846522,way,299482651,48.80881620769231,19.650837215384612,modify
7001135779,way,299482652,48.80567075294119,19.650420382352937,modify
7101410063,way,299482653,48.772883752631586,19.64761232631579,modify
7100727216,way,299482655,48.771008619999996,19.65753846,modify
7001577418,way,299482656,48.771073533333336,19.657280022222224,modify
7001331084,way,299643535,48.77805793636364,19.647213436363636,modify
7001344856,way,299643536,48.811078583333334,19.645974074999998,modify
7001577341,way,299643537,48.78139641538462,19.646860507692306,modify
7100372785,way,299643538,48.81031856,19.645911359999996,modify
7100727271,way,299643539,48.781523119999996,19.646864819999998,modify
710072736A,way,299643540,48.783113279999995,19.645775560000004,modify
7001087016,way,299643541,48.7813593,19.64657401428571,modify
7101393332,way,299643542,48.781501,19.647696314285717,modify
7001155458,way,299643543,48.78149742222222,19.647171466666666,modify
7103053617,way,299911795,48.8088322,19.64313126153846,modify
7001444285,way,299911799,48.808755675,19.6430248,modify
7100727117,way,299911801,48.784659544444445,19.643869233333334,modify
7001407380,way,299959591,48.780539190909096,19.641860072727273,modify
7001135790,way,299959592,48.77779244166666,19.641202416666662,modify
7001159759,way,299959593,48.77836804615385,19.64148103846154,modify
7001858743,way,299959594,48.789564638461535,19.642921592307687,modify
7101308918,way,299959595,48.77812905384614,19.641534776923077,modify
7001201042,way,299959596,48.77902273846155,19.640864507692307,modify
7001206289,way,299959597,48.779742275757584,19.641929154545455,modify
7001870667,way,299959598,48.7771072,19.64255232,modify
7002050968,way,299959599,48.77611666,19.642068360000003,modify
7100727392,way,299959600,48.78942382,19.64267136,modify
7100726501,way,299959602,48.77835288,19.641154280000002,modify
7100411065,way,299959603,48.784742259999994,19.640414,modify
35676410,way,299959604,48.78661844,19.640183959999998,modify
7100727403,way,299959605,48.78674674,19.642613079999997,modify
7001509746,way,299959608,48.78879795555556,19.640779477777773,modify
35257706,way,299959609,48.78970172222223,19.64208041111111,modify
7001274951,way,299959610,48.78196897777778,19.640698733333334,modify
710116780A,way,299959611,48.77668054444444,19.643238466666666,modify
7001486624,way,300282743,48.779190642857145,19.63989235714286,modify
7001436563,way,300549316,48.78433059999999,19.638027328571432,modify
7001200239,way,300549317,48.79241378333333,19.63889986111111,modify
7100727447,way,300549319,48.78416084,19.63812316,modify
7001858765,way,300811652,48.789482,19.635809691666665,modify
5301032693,way,300811653,48.803283180952384,19.628723176190473,modify
7100662272,way,300811654,48.808583060000004,19.63352846,modify
7100660160,way,300811655,48.808132179999994,19.63380528,modify
7100659379,way,300811656,48.80814388,19.63412622,modify
7100672172,way,300811657,48.80556534,19.63243364,modify
710066213A,way,300811658,48.80855228,19.63351582,modify
35681800,way,300811659,48.79134807999999,19.63091678,modify
7100660853,way,300811660,48.80812256,19.63357602,modify
7100659874,way,300811661,48.80813859999999,19.63398454,modify
7100660699,way,300811662,48.808138639999996,19.633663159999998,modify
7100671556,way,300811663,48.808243340000004,19.633750560000003,modify
7100660006,way,300811664,48.80813526,19.63389964,modify
7100672469,way,300811665,48.805469699999996,19.63255256,modify
7100660776,way,300811666,48.808135760000006,19.63360912,modify
7100662976,way,300811667,48.80853366,19.633703420000003,modify
7100660083,way,300811668,48.808133600000005,19.633852440000002,modify
7100661403,way,300811669,48.80831632,19.63355438,modify
7100664285,way,300811670,48.80827522,19.63376318,modify
7100662019,way,300811671,48.80852856,19.63351974,modify
7100265106,way,300811672,48.804340700000004,19.63366092,modify
7100672590,way,300811673,48.80548866,19.63251786,modify
7100663273,way,300811674,48.80848024000001,19.63371196,modify
7100671369,way,300811675,48.80833382,19.633753719999998,modify
710065993A,way,300811676,48.80814906,19.63394584,modify
7001844938,way,300811677,48.788860920000005,19.629804580000002,modify
7100673151,way,300811678,48.80548958000001,19.6324533,modify
35257387,way,300811679,48.79238904,19.632874039999997,modify
7100664153,way,300811680,48.80829896,19.63375938,modify
4458113,way,300811681,48.79143904,19.631161040000002,modify
7100663889,way,300811682,48.80839186,19.633726439999997,modify
7100661029,way,300811683,48.8081994,19.63359098,modify
7100661854,way,300811684,48.80846976,19.633529279999998,modify
7100672403,way,300811686,48.80553552,19.63258266,modify
7100672238,way,300811687,48.80554414000001,19.63247828,modify
7100242996,way,300811688,48.8052549,19.635903980000002,modify
7100661623,way,300811689,48.808375579999996,19.63354444,modify
7100661502,way,300811690,48.80835186,19.63354832,modify
7100663614,way,300811691,48.8084465,19.63373524,modify
7100661788,way,300811692,48.80844022000001,19.63353402,modify
7100455329,way,300811693,48.814973740000006,19.63669676,modify
7100672359,way,300811694,48.805534220000006,19.63252804,modify
7100663779,way,300811695,48.80842278000001,19.63373912,modify
7100662415,way,300811696,48.808612440000005,19.633505919999998,modify
7100660259,way,300811697,48.80814172,19.633757280000005,modify
7100674328,way,300811698,48.80550832,19.63241862,modify
7100241423,way,300811699,48.80525686,19.63595712,modify
7100659489,way,300811700,48.808142200000006,19.634078879999997,modify
7100661315,way,300811701,48.80828656,19.63355912,modify
710066059A,way,300811702,48.80814005999999,19.633710139999998,modify
7001412033,way,300811703,48.7919772,19.63648828,modify
7100664065,way,300811704,48.80836356,19.63374882,modify
710066125A,way,300811705,48.80825702,19.63356388,modify
7100662811,way,300811706,48.80857048,19.63371532,modify
7100661117,way,300811707,48.80822792,19.633568599999997,modify
7100265029,way,300811708,48.804398379999995,19.63367988,modify
710045819A,way,300811709,48.81613572,19.635392659999997,modify
710066169A,way,300811710,48.80840592,19.6335574,modify
7100659819,way,300811711,48.80815174,19.63403078,modify
7100663097,way,300811712,48.808505159999996,19.6337258,modify
7100662547,way,300811713,48.80862418,19.63370636,modify
7100661931,way,300811714,48.80850008,19.6335422,modify
710066268A,way,300811715,48.808592919999995,19.633693819999998,modify
7100660952,way,300811716,48.80817163333334,19.633579316666665,modify
35257464,way,300811717,48.7911298,19.63039044285714,modify
7100413540,way,300811718,48.79148954285714,19.631313057142854,modify
7100458112,way,300811719,48.816538228571424,19.633954499999998,modify
7001411879,way,300811720,48.79095292857143,19.62860854285714,modify
3625412A,way,300901896,48.80623123333333,19.626969733333336,modify
7100727425,way,300901897,48.80408027142857,19.62385062857143,modify
7102651193,way,300901898,48.809749566666675,19.62661268333333,modify
710049977A,way,301131046,48.7777316,19.6087436,modify
7100727326,way,301131047,48.7839561,19.61377114,modify
7100726292,way,301131048,48.796729140000004,19.61413906,modify
7100727436,way,301131050,48.780807499999995,19.60253792,modify
34022428,way,309960680,48.80694312727272,19.63950431818182,modify
34021889,way,309960681,48.808026305882365,19.643616147058825,modify
7102425605,way,333428475,48.78717312,19.60083392,modify
710167424A,way,478091161,48.807996304761915,19.629862633333335,modify
34022274,way,493212980,48.806628720000006,19.641107719999997,modify
4357298,way,493212981,48.806673222222216,19.640988377777777,modify
34022252,way,493212982,48.8064902235294,19.641172617647058,modify
34022164,way,493212983,48.80579871176471,19.642751535294114,modify
34022175,way,493212984,48.80579055,19.642490899999995,modify
3402211A,way,493212985,48.80558462,19.64359522,modify
7001387481,way,572711260,48.780558477777774,19.645051500000005,modify
7001945720,way,572711262,48.79174795555556,19.636109,modify
7001428764,way,572711266,48.79090243636363,19.628034227272728,modify
7001964684,way,572711269,48.788304399999994,19.629906716666667,modify
34031008,way,669977727,48.8043511,19.643090528571427,modify
7102241377,way,753521241,48.792925999999994,19.7031986,modify
34027818,way,753521242,48.7939886,19.70043718,modify
7101696283,way,771129746,48.77298134,19.62731978,modify
34029072,way,831119094,48.79838444,19.6651636,modify
7101878564,way,831119097,48.79865821428571,19.668117285714285,modify
34027631,way,831119098,48.79871321428572,19.667399914285713,modify
7102460904,way,831119100,48.79733900000001,19.66551288,modify
7101563865,way,831119101,48.797329,19.66370036363637,modify
7101833508,way,831119103,48.7976212,19.662731514285717,modify
7101965761,way,831119105,48.7975302,19.663122440000002,modify
7101841450,way,831119108,48.79815874,19.666608019999998,modify
7101436364,way,831119109,48.797249155555555,19.662707944444445,modify
7101823993,way,831119110,48.79733303999999,19.664054269999998,modify
7102179370,way,831119111,48.796760514285715,19.66355627142857,modify
7102089676,way,831119112,48.79685672222221,19.663306944444443,modify
7102291427,way,831119113,48.79602290714285,19.663204842857144,modify
7102138164,way,831119114,48.79722818,19.662960379999998,modify
7102117880,way,831119115,48.79412618333333,19.66144566666667,modify
7101695799,way,831119116,48.79395568888889,19.661309199999998,modify
7101570498,way,831119117,48.79488868000001,19.661069939999997,modify
7101643747,way,831119119,48.79439127142858,19.660772857142856,modify
7102089687,way,831119121,48.796819479999996,19.66303264,modify
7101420227,way,831119122,48.796951722222225,19.662557677777777,modify
7102799253,way,831119123,48.79575922222223,19.66244115555556,modify
7102064178,way,831119124,48.79640414444444,19.662465844444444,modify
710238946A,way,831119125,48.79556772,19.66224688,modify
10737386,way,831119126,48.795359777777776,19.66209221111111,modify
7102553051,way,831119128,48.795085424999996,19.661989375000005,modify
7101742549,way,831119129,48.796363588888894,19.661689444444445,modify
7102082966,way,831119130,48.796530211111104,19.661754322222222,modify
7101192582,way,831119131,48.7954997,19.661561566666666,modify
7101676967,way,831119132,48.79444376,19.661616799999997,modify
7102187125,way,833797438,48.78926656923078,19.63603960769231,modify
7102799066,way,833797439,48.78979524285713,19.636262157142856,modify
7102142443,way,833797440,48.79049082142857,19.635627021428572,modify
7102251167,way,833797441,48.79090691428571,19.6352776,modify
7101568694,way,833797442,48.78997943,19.635702600000002,modify
7102142289,way,833797444,48.79251206,19.6377301,modify
7002065961,way,833797445,48.7920292,19.63828,modify
10434446,way,833797446,48.791994469230765,19.63852127692308,modify
7101941847,way,833797447,48.79186758461538,19.636955584615386,modify
7101370419,way,833797448,48.79161929999999,19.63648887272727,modify
7103045807,way,833797449,48.79220224000001,19.6353922,modify
7101736114,way,862570904,48.79234298,19.639859180000002,modify
7101420062,way,862570906,48.79101628000001,19.64421956,modify
7101979291,way,862570907,48.790105360000005,19.64463494,modify
7101906647,way,862570908,48.79360006,19.64214212,modify
7102662853,way,862570912,48.789087460000005,19.62979282,modify
7100707669,way,862570913,48.7875528,19.64009386,modify
10651476,way,862570917,48.7851567909091,19.641492836363636,modify
7101373367,way,900842936,48.809941200000004,19.639705413333335,modify
7102001676,way,900847004,48.80257758,19.64553228,modify
7100727469,way,900847012,48.802110819999996,19.641458699999998,modify
7100503641,way,916734563,48.914444380000006,19.660520499999997,modify
7002003756,way,977773793,48.80877296,19.62648256,modify
7100723355,way,977923172,48.80576614,19.64477398,modify
710070426A,way,1113571139,48.786975525,19.642689987500003,modify
7102694104,way,1117771872,48.78927448,19.64011524,modify
5301032605,way,1167991632,48.81039182,19.637167060000003,modify
34032361,way,1167991638,48.7997037,19.63850632,modify
7102533460,way,1167991639,48.80269142,19.64758232,modify
7101918395,way,1167991640,48.8085488,19.64930302,modify
7102417322,way,1167991641,48.808677200000005,19.648927120000003,modify
7100981239,way,1167991642,48.80755558,19.652227879999998,modify
7102355711,way,1167991643,48.80823376666667,19.65262797777778,modify
7102752635,way,1167991644,48.808710871428566,19.65153682857143,modify
10163637,way,1167995381,48.8127712,19.65241664,modify
7102497974,way,1167995383,48.81269474,19.654074700000002,modify
34023011,way,1167995385,48.81115086,19.63461152,modify
7102906701,way,1172333649,48.8101161,19.63049326,modify
7102906657,way,1172333650,48.81010784000001,19.629458640000003,modify
7102840426,way,1172333651,48.81007271428572,19.63131797142857,modify
7102926930,way,1172333652,48.80928421428571,19.631791971428566,modify
710298126A,way,1215088895,48.87589558,19.64785994,modify
7102446769,way,1215088897,48.874521560000005,19.6473839,modify
7103090610,way,1215088901,48.87114054,19.64837944,modify
10638001,way,1219731912,48.79766991428571,19.714112028571428,modify
710274960A,way,1219731913,48.797667239999996,19.714436499999998,modify
7102532767,way,1219731915,48.79790322222223,19.715949100000003,modify
7102478064,way,1219731924,48.79495365882352,19.714402500000002,modify
7102477954,way,1219731925,48.79487155555555,19.714846966666666,modify
710296311A,way,1219731926,48.79513157777778,19.714947988888888,modify
7102768101,way,1219731929,48.795428833333325,19.714639266666666,modify
7102373278,way,1219731930,48.79584741428572,19.714144042857146,modify
7102298621,way,1219731934,48.795496199999995,19.7149456,modify
7102298599,way,1219731935,48.79558428,19.71513166,modify
35488849,way,1249445799,48.795636480000006,19.63588426,modify
35681690,way,1249445800,48.79575862,19.63591428,modify
35257519,way,1249445801,48.795745939999996,19.636377500000002,modify
35681954,way,1249445802,48.79582634,19.63662064,modify
710072725A,way,1249445803,48.79749586,19.632460520000002,modify
7100414574,way,1249445804,48.796559020000004,19.60984368,modify
700043508A,way,1249447439,48.81717464285714,19.65943905714286,modify
3572623A,way,1249447440,48.816751957142856,19.658942085714283,modify
35726339,way,1249447441,48.81660417142857,19.659225785714284,modify
7000434936,way,1249447442,48.81661515714285,19.659640985714287,modify
7000435079,way,1249447443,48.81679201666666,19.659407466666664,modify
35257167,way,1249447444,48.816825800000004,19.659476483333332,modify
35257178,way,1249447445,48.816954842857136,19.659717285714287,modify
35726350,way,1249447446,48.816974949999995,19.659190199999998,modify
7000435090,way,1249447447,48.81693204999999,19.65913945,modify
34026300,way,1249471377,48.80816625999999,19.64974272,modify
5301048544,way,1249471378,48.7802981,19.666237739999996,modify
37889302,way,1249471379,48.80702872222222,19.63916594444444,modify
7001866971,way,1249471383,48.8037538,19.64207061666667,modify
700186695A,way,1249471384,48.80370753333333,19.64254495,modify
7101990302,way,1249471385,48.80749941111112,19.645268200000004,modify
34031294,way,1249471386,48.80141526666667,19.64108061111111,modify
7102389734,way,1249471390,48.78891532,19.66671208,modify
7100723696,way,1249474160,48.805787716666664,19.64458075,modify
7102325054,way,1249479891,48.77883648,19.6431275,modify
7100682358,way,1249479892,48.79931494,19.6290548,modify
7100726974,way,1249488947,48.7764521,19.66502074,modify
7102290800,way,1249488948,48.806538828571426,19.645325014285714,modify
7100707471,way,1249488949,48.80672902,19.64543222,modify
7100707449,way,1249488950,48.8066913,19.64545148,modify
34022021,way,1249488951,48.806944,19.644964225000003,modify
7101553635,way,1249488954,48.785219500000004,19.663504455555554,modify
7101268988,way,1249488955,48.7850548,19.662842480000002,modify
7101192604,way,1249488957,48.78483772,19.66319982,modify
7101192626,way,1249488958,48.784795020000004,19.662963519999998,modify
10002157,way,1249488960,48.78445294,19.663147340000002,modify
7101833530,way,1249488961,48.78427246,19.66323548,modify
7102786196,way,1249488962,48.78407174444445,19.663370388888886,modify
37561777,way,1249488963,48.7839697,19.662865859999997,modify
37561788,way,1249488964,48.78379274,19.66299736,modify
37958899,way,1249488965,48.80516252,19.65542542,modify
7100727051,way,1249488966,48.805236359999995,19.708071300000004,modify
7100701201,way,1249488967,48.80239658000001,19.63400515,modify
7100726072,way,1249488968,48.80567364000001,19.63650462,modify
7100091856,way,1249488969,48.80849602,19.63737148,modify
7100354492,way,1249488970,48.808191480000005,19.6377231,modify
7102479219,way,1249540673,48.78132706,19.643795320000002,modify
7100685548,way,1249557011,48.77803625999999,19.663988420000003,modify
34022395,way,1249557013,48.80719834999999,19.640464100000003,modify
34021911,way,1249569191,48.8078428375,19.6441173125,modify
3610727A,way,1249575258,48.82128168,19.671342700000004,modify
7102293352,way,1249575260,48.82109408,19.67262672,modify
10024102,way,1249575261,48.82239624,19.664735959999998,modify
10721425,way,1249575262,48.822098659999995,19.6647249,modify
