ref,osm_type,osm_id,lat,lon,action
25743696,way,187380358,48.74847018,18.764416779999998,modify
34151436,way,185939342,48.72950718,18.76610312,modify
35290167,node,2419194304,48.7379074,18.7517321,modify
25750351,way,185948119,48.72129242,18.765430280000004,modify
25752287,way,185663979,48.72810622222222,18.74712792222222,modify
25749471,way,185953678,48.72632042222222,18.76452471111111,modify
25734038,node,1980874439,48.7333878,18.7606851,modify
25747249,way,233600564,48.7338978,18.756026900000002,modify
25734577,node,2314968523,48.733476,18.761857,modify
25735908,node,3023129075,48.7293072,18.7626949,modify
25748965,way,185663265,48.734170999999996,18.75045142857143,modify
25742255,way,185948107,48.719288688888895,18.75949961111111,modify
25749735,way,185663155,48.73254788888889,18.752408000000003,modify
25748888,way,185663235,48.732959016666676,18.751331458333333,modify
25748008,way,185663921,48.7332420125,18.7538298375,modify
25749636,way,185953673,48.72447557777778,18.762426355555558,modify
5308001512,node,2419193558,48.7388036,18.7630555,modify
25731167,node,2654143904,48.7222232,18.7581391,modify
25751308,way,185663147,48.72578964615384,18.74609085384615,modify
25744169,way,185948086,48.7214395,18.764988455555553,modify
37861021,way,233623521,48.72493782,18.742523119999998,modify
25830288,way,61695038,48.679866644444445,18.738207977777776,modify
25749977,way,185953661,48.72632827777777,18.765379555555555,modify
25732509,node,1795507563,48.7228335,18.7577648,modify
25752133,way,173568573,48.73128650769232,18.774749430769234,modify
25754146,way,185946154,48.72654297142857,18.767886928571425,modify
25748822,way,185663967,48.73297133333333,18.753111455555555,modify
25732806,node,2654540289,48.7206221,18.7565779,modify
700082030A,node,1219528270,48.7279593,18.7552334,modify
25732531,node,2654143926,48.7225296,18.7576923,modify
25749999,way,185946129,48.72860658571428,18.765552600000003,modify
2580621A,way,58206505,48.75362795555557,18.73975618888889,modify
25735996,node,3290462607,48.7294054,18.7640147,modify
10024201,way,488676339,48.73172288333333,18.753688433333334,modify
25731178,node,2654143915,48.7223659,18.7581282,modify
25753211,way,185946158,48.72642065714286,18.76711944285714,modify
25753783,node,2419193456,48.7352441,18.7574155,modify
34151205,way,185966691,48.72714314444445,18.76216578888889,modify
25748756,way,185939453,48.73196551000001,18.74886462,modify
34151810,node,3290462599,48.7383563,18.7557089,modify
25747821,way,185942797,48.73104208461538,18.750876976923074,modify
25754707,way,185948061,48.7178013,18.764521114285714,modify
25744015,way,185953653,48.725020988888886,18.763263177777777,modify
25747293,way,185946151,48.730889749999996,18.758112308333335,modify
25732498,node,2654143938,48.7230053,18.7578316,modify
25743982,way,185953684,48.725405022222226,18.763558144444442,modify
25734115,node,2314968531,48.734569,18.7608212,modify
25753222,way,185946152,48.726459157142855,18.767376871428574,modify
25750362,way,185948095,48.72159481111111,18.765403900000003,modify
25748118,way,185663883,48.727561442857144,18.744913757142854,modify
25731046,node,2654540275,48.7251438,18.7596592,modify
25730122,node,1219528525,48.7274542,18.7575649,modify
25743003,way,187380380,48.7442127,18.764584859999996,modify
25744246,way,185947927,48.71980925833333,18.765497658333334,modify
25739032,node,3290462628,48.728525,18.7649748,modify
25750406,way,185948064,48.720302642857135,18.765064942857144,modify
25745346,way,214374779,48.699901364285715,18.741592264285714,modify
25734148,node,1980874447,48.7351267,18.7611968,modify
25754575,node,2419194084,48.7351852,18.7547808,modify
2575462A,node,2419193516,48.7353547,18.7535628,modify
25750395,way,185948078,48.720125311111104,18.765073277777773,modify
25735006,way,185966672,48.72614118749999,18.7553855,modify
25744444,way,185939442,48.7307108,18.768752144444445,modify
25750890,way,185966602,48.72683662857143,18.75568254285714,modify
7001397810,node,2419616500,48.7387358,18.7621686,modify
25750065,way,185966624,48.72524551428571,18.742516585714288,modify
25754630,node,2419193525,48.7354553,18.7533716,modify
5308001523,way,239380509,48.73291687142858,18.75479622857143,modify
34151711,node,2419194448,48.7380723,18.7552662,modify
25735127,node,3265123420,48.7327205,18.7596291,modify
25738724,way,185946131,48.72737128888889,18.767308444444446,modify
2573592A,node,2419704927,48.7292097,18.7631072,modify
25747557,way,185942990,48.72966231111111,18.746704,modify
2575352A,way,185942922,48.74060742,18.764623639999996,modify
25732212,node,2654143411,48.7209289,18.7571726,modify
630802237A,way,185663222,48.733967299999996,18.75043046428571,modify
5308001479,node,2419193568,48.7383223,18.7627427,modify
25735897,node,3023129073,48.7291865,18.7627144,modify
25732839,node,2655659219,48.7202432,18.7567041,modify
25744257,way,185948091,48.71994023333333,18.76549682222222,modify
34151744,node,2419194482,48.7381041,18.7547349,modify
2573405A,node,1980874442,48.7336692,18.7605375,modify
25754454,node,2419194199,48.7367177,18.7537499,modify
25749570,way,185953598,48.725342757142855,18.76307142857143,modify
34151667,node,2419194575,48.7387105,18.7550052,modify
25805989,way,58206516,48.754784300000004,18.743258479999998,modify
25749801,way,185939223,48.73393303636363,18.751440409090915,modify
25749845,way,185939431,48.733635299999996,18.75179961111111,modify
25732487,node,2654143941,48.7231588,18.7578826,modify
25750054,way,185945932,48.7287386,18.76711990909091,modify
25754608,node,2419193503,48.7351521,18.7539477,modify
34151733,node,2419194465,48.7380937,18.7549093,modify
25751506,way,185663345,48.728610499999995,18.74883372,modify
25751847,way,185966188,48.7249351,18.74292640769231,modify
37293212,node,2419194269,48.7378026,18.7627478,modify
25753486,way,185942792,48.73965042727273,18.764557800000002,modify
25741529,way,185953626,48.72233177500001,18.7584495875,modify
25752617,way,185943017,48.730220714285714,18.758161514285717,modify
2575440A,node,2419194217,48.7370651,18.7524839,modify
25738603,way,185946113,48.72698213333334,18.766197083333335,modify
25732322,node,2654143130,48.7199311,18.7569586,modify
34151183,node,2654143932,48.7226619,18.7562047,modify
25741606,way,185953117,48.72172936470588,18.758542299999995,modify
25805791,way,58206536,48.7562608923077,18.74262076923077,modify
25754619,node,2419193509,48.7352532,18.7537564,modify
25732740,node,2654143475,48.721443,18.7565212,modify
25752969,way,185946150,48.73129037777778,18.75862088888889,modify
25747942,way,185966680,48.731253966666664,18.754253755555553,modify
25749526,way,185953651,48.725882166666665,18.763722233333333,modify
25749779,way,185966198,48.731988773333335,18.752175006666665,modify
25735864,node,3023129072,48.729155,18.7623301,modify
25754278,node,2419193467,48.7362874,18.7543191,modify
25749350,way,185663211,48.73289926923077,18.753982161538463,modify
25735985,node,3290462606,48.729284,18.7640374,modify
25746710,way,214374819,48.69418927142858,18.740553114285714,modify
25735952,node,3290462604,48.7292442,18.7634955,modify
25732432,node,2311603701,48.7239138,18.7582695,modify
34151678,node,2419194557,48.7386944,18.7548304,modify
25741727,node,2654143366,48.7207156,18.7585604,modify
25737778,node,3290462612,48.7289217,18.7640993,modify
2573416A,node,1980874452,48.7354113,18.7614984,modify
25746578,way,233600556,48.732218,18.7574416,modify
25753200,way,185946155,48.72631564285714,18.76633587142857,modify
25753519,way,185942940,48.74065806,18.764626019999998,modify
25732300,node,2654143185,48.7202345,18.757049,modify
25734159,node,1980874450,48.7352668,18.7613453,modify
2573768A,node,3023129069,48.7288236,18.7627766,modify
25748382,way,185966595,48.72480665714286,18.742424457142853,modify
25806385,way,58206612,48.75337068,18.73626946,modify
25736964,node,3290462616,48.7296189,18.7630341,modify
25742673,way,185953515,48.72034098571429,18.75986722857143,modify
25730111,node,1219528176,48.7276064,18.7576056,modify
34151612,way,185948052,48.71865894285714,18.764750414285714,modify
25732938,way,185966617,48.72657481428571,18.757288557142857,modify
25737800,node,3290462614,48.7289663,18.7646435,modify
25732465,node,2311603709,48.7235222,18.7583377,modify
25751968,way,185663868,48.72635075714286,18.744215742857143,modify
25738966,node,2471043239,48.7298041,18.764948,modify
2573108A,node,2654540278,48.724759,18.7596992,modify
25737371,node,3290462608,48.7293266,18.764577,modify
25753596,way,185939288,48.734515779999995,18.748586879999998,modify
25747678,way,185966191,48.73060578461539,18.752761569230767,modify
37293201,node,2419194308,48.7379437,18.7627879,modify
25754179,way,185942892,48.73997254000001,18.764576560000002,modify
25732707,node,2654143884,48.7219942,18.7564746,modify
25731255,node,2654143453,48.7211068,18.7582196,modify
25744004,way,185953630,48.725143255555544,18.76331004444444,modify
25735875,node,3023129074,48.7292774,18.7623078,modify
34151722,node,2419194456,48.738083,18.7550877,modify
25751077,way,185663052,48.732872844444444,18.756383655555556,modify
36053039,way,185942967,48.73371665714285,18.75053047142857,modify
25754586,node,2419194126,48.7352869,18.7545905,modify
34151689,node,2419194549,48.7386783,18.7546556,modify
25737712,node,3023129070,48.728856,18.7631661,modify
25750329,way,185948116,48.720878389999996,18.765460880000003,modify
2573900A,node,3290462626,48.7293705,18.7648372,modify
25750967,way,185948092,48.71952704444445,18.762369822222222,modify
25748525,way,185966724,48.726070879999995,18.74274223,modify
25805835,way,58206556,48.755755740000005,18.74276196,modify
25732685,node,2654143908,48.7223106,18.7564534,modify
25751374,way,185663419,48.72672795999999,18.746654279999998,modify
25751099,way,185663200,48.731258930769236,18.75658876153846,modify
25740946,way,185953562,48.72081148571429,18.76097977142857,modify
25753607,way,185939307,48.73451774,18.74849128,modify
25735171,node,3265123423,48.7340331,18.7594159,modify
2575143A,way,185663525,48.72752479999999,18.74744012,modify
25750384,way,185947919,48.719976700000004,18.765026136363634,modify
25737657,node,3023129068,48.7287927,18.7623901,modify
25830310,way,79905309,48.68093476666667,18.7376938,modify
25741815,way,185953699,48.72279213,18.760770009999995,modify
5308008068,way,185945948,48.73292762162161,18.757225345945947,modify
25745775,way,214374760,48.698963629999994,18.74142303,modify
25752837,way,185943025,48.729609114285715,18.759036400000003,modify
25748987,way,185939387,48.73364531428571,18.750035085714284,modify
25754487,node,2419193483,48.7369313,18.7545666,modify
25739703,way,185953520,48.722566799999996,18.76164712222222,modify
2582876A,way,61694887,48.68027204999999,18.737198708333334,modify
25751341,way,185663381,48.72637164,18.746599080000003,modify
25730936,node,2654143143,48.7199722,18.7582159,modify
25730100,node,1219528440,48.7277587,18.7576477,modify
25741045,way,185953617,48.72299083333334,18.760963655555557,modify
25737030,node,3290462621,48.7305292,18.7627365,modify
2574450A,way,214374774,48.70778905714286,18.7452292,modify
25731068,node,2654540276,48.724996,18.7595891,modify
25742651,way,185953662,48.720606266666664,18.75896142222222,modify
25740187,way,185953092,48.72277616363636,18.75844958181818,modify
25737745,node,3290462610,48.7288788,18.7635587,modify
25735116,node,3265123419,48.7324466,18.7596462,modify
25751220,way,185663468,48.725748880000005,18.746936,modify
6308023722,way,255907793,48.70569153333334,18.746581344444447,modify
25730771,node,2654143889,48.7220755,18.7577545,modify
25754410,node,2419194224,48.7372185,18.7526172,modify
25743487,way,185966656,48.733229724999994,18.758685087499998,modify
25751418,way,185663418,48.7272595,18.747178939999998,modify
25735248,node,3265123428,48.7356981,18.7604526,modify
25732047,node,2654540304,48.7225918,18.7570899,modify
25829111,way,61695054,48.68380363076923,18.7372138,modify
25742442,way,185953495,48.72091608,18.760241760000003,modify
25747601,way,185664040,48.72766531111111,18.74413172222222,modify
25750076,way,185942992,48.730659044444444,18.75062318888889,modify
25730881,node,2654143325,48.7205375,18.7578773,modify
25734511,node,8911583137,48.7336322,18.7614018,modify
25732993,way,185966539,48.726204083333336,18.7570253,modify
25751352,way,185663387,48.72646082,18.74639118,modify
25738064,node,2242413335,48.7299367,18.7622291,modify
25752243,way,185663565,48.72868868,18.74764364,modify
25743212,way,186133478,48.71886108571429,18.753467542857145,modify
37293267,node,2419194473,48.7380961,18.7628311,modify
25730782,node,2654143879,48.721913,18.7577662,modify
25744939,way,186133360,48.71932554,18.7506458,modify
25734434,node,2419704912,48.732611,18.7613993,modify
25806099,way,58206570,48.756049139999995,18.74063158,modify
25749757,way,185663923,48.732281699999994,18.75177156666667,modify
25754465,node,2419194209,48.7368791,18.7537833,modify
25731090,node,2654540277,48.7246288,18.759795,modify
25732619,node,2654143940,48.7231142,18.7563407,modify
25735050,node,3265123415,48.7308532,18.7600419,modify
25734225,node,1980874465,48.7360775,18.7618808,modify
25732311,node,2654143164,48.7200774,18.7569456,modify
25754069,node,2471278769,48.7231421,18.7584297,modify
25752936,way,185939423,48.734492244444446,18.749973166666663,modify
25730760,node,2654143896,48.7222203,18.7577441,modify
2575088A,way,185966610,48.72681698571428,18.756086,modify
25754377,node,2419193477,48.7364739,18.752735,modify
25754597,node,2419194138,48.7353898,18.7544002,modify
37187414,node,2419704922,48.7229567,18.7558181,modify
25752738,way,186132851,48.729506753846145,18.758406946153848,modify
25751451,way,185663366,48.727783239999994,18.74772206,modify
25735061,node,3265123416,48.7311061,18.7599961,modify
25738834,node,3290462624,48.7307694,18.7645951,modify
25748129,way,185663509,48.727248679999995,18.74456552,modify
25830244,way,61694856,48.67909816666667,18.738350555555556,modify
25739054,node,3290462629,48.7281198,18.7652371,modify
25752430,way,185663600,48.72595914,18.744683700000003,modify
25747282,way,185945937,48.73078071538461,18.758108215384617,modify
25751429,way,185663602,48.72743156,18.7476702,modify
25732696,node,2654143892,48.7221703,18.7564534,modify
25735083,node,3265123418,48.7317199,18.7596932,modify
37187392,node,2419704920,48.7232492,18.7559758,modify
25751484,way,185663412,48.72830068,18.748527640000002,modify
25752397,way,185663537,48.72649236,18.74521058,modify
25734478,node,8911583140,48.7331945,18.7612675,modify
25806506,way,58206540,48.75458225714285,18.737868414285714,modify
25752408,way,185663481,48.72640058,18.74541648,modify
25752232,way,185663681,48.72871614,18.74740054,modify
25752265,way,185663441,48.72841086,18.74739618,modify
25730892,node,2654143209,48.7202874,18.7578938,modify
25735094,node,3265123417,48.7320234,18.7596735,modify
25742970,way,185942842,48.7429134,18.7641345,modify
25751385,way,185663578,48.726896260000004,18.747142500000002,modify
25806176,way,58206696,48.756120571428575,18.74139477142857,modify
25752375,way,185663451,48.726827300000004,18.74553958,modify
25741738,node,2654143342,48.7205656,18.7585448,modify
25730947,node,2654143362,48.7206949,18.7580582,modify
25739021,node,3290462627,48.7285397,18.7651609,modify
25752353,way,185663361,48.727090200000006,18.74579918,modify
25752067,way,186132858,48.72413996666668,18.756430583333334,modify
25754476,node,2419193481,48.7367814,18.7545337,modify
25740506,way,185946108,48.727395916666666,18.768123,modify
25806066,way,58206555,48.755593257142856,18.73970592857143,modify
25745577,way,238154481,48.70155588,18.74188074,modify
35091441,node,2419194523,48.7383546,18.7531164,modify
25734445,node,2419704923,48.7327253,18.7613721,modify
2573097A,node,2471278773,48.7195052,18.7581817,modify
2573009A,node,1219528033,48.7279108,18.7576871,modify
25741749,node,2654143308,48.7204307,18.7585567,modify
25734522,node,8911583136,48.7337752,18.761381,modify
37187403,node,2419704921,48.7231005,18.7558956,modify
25741628,way,185953286,48.7216156,18.758622780000003,modify
25735182,node,3265123424,48.7342982,18.7594305,modify
36832136,way,185942800,48.72353944375,18.764019093749997,modify
25732729,node,2654143857,48.7217247,18.7564981,modify
25730375,way,168248984,48.728026449999994,18.76101841666667,modify
25732674,node,2654143920,48.7224794,18.756481,modify
2573515A,node,3265123422,48.733433,18.7595853,modify
7101889421,way,185942868,48.74193548333333,18.7632388,modify
25754443,node,2419193480,48.7370704,18.7531035,modify
2573273A,node,2654143846,48.7215813,18.7565099,modify
25748646,way,185663087,48.73129182727273,18.7535294,modify
37732783,node,2419616480,48.7399037,18.7623781,modify
25738383,way,185945935,48.72784546153847,18.765704253846152,modify
25735149,node,3265123421,48.7331375,18.7596039,modify
35230459,node,2419194490,48.738152,18.7525704,modify
25746699,way,214374770,48.69437078571428,18.740581942857144,modify
25738086,node,2242413336,48.7301122,18.7622,modify
25805406,way,58206642,48.7549097,18.74287601111111,modify
25738823,node,3290462623,48.7307825,18.7647675,modify
25753046,way,185663772,48.726829560000006,18.744209440000002,modify
25742882,way,185953604,48.71997787142857,18.76056242857143,modify
25742156,way,185953095,48.719793390909096,18.76028991818182,modify
25754190,way,185942889,48.73985156,18.764776240000003,modify
35091430,node,2419194532,48.738449,18.7533311,modify
25747997,way,185663753,48.733187642857146,18.753861042857142,modify
25734423,node,2419704913,48.7326271,18.7616309,modify
2575407A,way,185939375,48.73107541428571,18.745042285714284,modify
25730914,node,2654143203,48.7202749,18.7580791,modify
2573449A,node,8911583138,48.733328,18.7614481,modify
25830002,way,61694974,48.68427152857142,18.737933485714287,modify
36834908,way,185953121,48.731653273684216,18.76599322631579,modify
36422793,way,185948085,48.71804807777777,18.764899566666667,modify
25747964,way,185966201,48.73199489499999,18.754492954999996,modify
25735237,node,3265123427,48.7355127,18.7602516,modify
25732641,node,2654143929,48.72264,18.756394,modify
37062608,node,3290462601,48.7356659,18.7623958,modify
25739131,node,3290462634,48.7272715,18.7653469,modify
25730925,node,2654143169,48.7201214,18.7582029,modify
25744499,way,214374773,48.70874621428572,18.74555608571428,modify
25805560,way,58206567,48.754642059999995,18.73859836,modify
37293256,node,2419616493,48.7393404,18.7634681,modify
7101889410,way,185942831,48.741639899999996,18.76308212,modify
25731244,node,2654143435,48.7209743,18.7582288,modify
37062597,node,3290462602,48.7357727,18.7624591,modify
3415147A,way,185939435,48.733574966666666,18.748243011111114,modify
25735204,node,3265123425,48.7349688,18.7597153,modify
25735215,node,3265123426,48.7351667,18.7598958,modify
25739120,node,3290462633,48.7273058,18.7655278,modify
25743014,way,168249014,48.74477752,18.764731320000003,modify
25753629,way,185948071,48.71902905714285,18.763859514285713,modify
25730848,node,2654143419,48.7209616,18.7578489,modify
2573251A,node,1795507553,48.722666,18.7577197,modify
25734467,node,2419704925,48.7330174,18.7613257,modify
25732784,node,2654540293,48.7209045,18.7565575,modify
6308001799,node,2654540305,48.7226016,18.7569355,modify
25729924,way,186132874,48.728454964,18.757607915999998,modify
25749240,way,185939224,48.7325342,18.75122469090909,modify
2573526A,node,3022778265,48.7359953,18.7607253,modify
25743410,way,185942858,48.7412863,18.76262394,modify
25734104,node,2314968530,48.7344624,18.7607188,modify
25830332,way,61695166,48.68224642,18.73767246,modify
25748283,way,185966184,48.73060987692308,18.736801346153843,modify
37732750,node,2419616474,48.7395863,18.7627187,modify
25731057,node,2654540273,48.7254885,18.7596926,modify
25739098,node,3290462632,48.7276983,18.7653563,modify
37293245,node,2419616494,48.7392579,18.7633078,modify
25732773,node,2008734534,48.7210837,18.7566139,modify
25730980,node,2471278772,48.7193782,18.7582068,modify
25744301,way,185953576,48.731208842857136,18.76723247142857,modify
25747645,node,9412937756,48.7303369,18.7533067,modify
25746193,way,238154587,48.69758401111111,18.73967638888889,modify
2574593A,way,214374775,48.6960661,18.74155920909091,modify
25734489,node,8911583139,48.7332044,18.7614067,modify
3523046A,node,2419194341,48.7380574,18.752406,modify
25730969,node,2654143063,48.7196754,18.7581303,modify
25735270,node,2419194190,48.7362685,18.7608465,modify
2574175A,node,2654143264,48.7203004,18.7585682,modify
25730870,node,2654143357,48.7206869,18.7578421,modify
6308009521,way,214374788,48.70459596,18.74570446,modify
25734412,node,2419704917,48.7326594,18.7620942,modify
25739153,node,3290462635,48.7269122,18.7656967,modify
25805824,way,58206524,48.75558491666666,18.7425264,modify
25746622,way,214374769,48.69727833636364,18.74102523636364,modify
2574714A,way,185663089,48.73284597,18.756189690000003,modify
25730991,node,2471278771,48.7192513,18.7582318,modify
2580610A,way,58206613,48.7561314,18.740760357142857,modify
37293234,node,2419616495,48.7391803,18.7631572,modify
25805615,way,289081708,48.75392717142857,18.737660799999997,modify
25754432,node,2419193479,48.7368838,18.7530644,modify
25739164,node,3290462636,48.726877,18.7655161,modify
25729748,node,3265123430,48.7304722,18.7603208,modify
37732761,node,2419616476,48.7396917,18.7626056,modify
25732201,node,2008734536,48.7211316,18.7571733,modify
25805901,way,289081704,48.7552166,18.743372119999997,modify
25747799,way,185966203,48.730570314285714,18.753582371428575,modify
25734401,node,2419704915,48.7326433,18.7618625,modify
25731893,node,2654144036,48.7248702,18.75799,modify
37732805,node,2419616487,48.7402082,18.7626896,modify
34151865,node,2419194566,48.7386964,18.7537344,modify
25731937,node,2654143992,48.7242288,18.7576257,modify
37732772,node,2419616479,48.7397942,18.7624956,modify
25729737,node,3265123429,48.7302461,18.7603598,modify
34151227,way,185943000,48.743100111111104,18.764404422222224,modify
25732751,node,2008734541,48.7213286,18.7565977,modify
25747425,way,185942799,48.732084449999995,18.75640814,modify
25730804,node,2654143854,48.7216345,18.7577643,modify
25730837,node,2654143456,48.721127,18.7578357,modify
34151854,node,2419194609,48.7387491,18.7539482,modify
25734126,node,2314968532,48.7346756,18.7609237,modify
25732234,node,2654143379,48.7207944,18.7571019,modify
25737041,node,3290462622,48.7306581,18.7628052,modify
25743608,node,3305525044,48.7478972,18.7645074,modify
25744829,way,303335521,48.71813945714286,18.759188485714283,modify
25806143,way,58206606,48.75660527142857,18.741128185714285,modify
25738999,node,3290462625,48.7293834,18.7650091,modify
35230470,node,2419194333,48.7379629,18.7522415,modify
37062586,node,3290462603,48.7358795,18.7625223,modify
37732794,node,2419616484,48.7401323,18.7625282,modify
25805648,way,58206577,48.75420934,18.73977622,modify
25734456,node,2419704924,48.7328585,18.7613509,modify
36835040,way,185663190,48.7255395076923,18.748939853846153,modify
25745830,node,2590383950,48.69719,18.7416165,modify
25806539,way,58206625,48.75510792857143,18.738648100000002,modify
25747656,node,9412937755,48.7303864,18.7530881,modify
25730815,node,2654143482,48.7214844,18.7578071,modify
25730826,node,2654143469,48.7213067,18.7578213,modify
25732223,node,2654143371,48.7207879,18.7568996,modify
25730078,way,185966202,48.72781483000001,18.758016775000005,modify
7001053191,node,3290462638,48.729607,18.7641744,modify
7000820310,node,1219528448,48.7277501,18.755225,modify
7001053180,node,3290462637,48.7296258,18.7643948,modify
25731915,node,2654144014,48.7245145,18.7579285,modify
25731926,node,2654144007,48.7243424,18.7578312,modify
25732388,node,953713874,48.7248389,18.7587871,modify
7000820321,node,1219528208,48.7275408,18.7552166,modify
25731904,node,2654144025,48.7246985,18.7580326,modify
25829210,way,61694896,48.68175632857143,18.73709232857143,modify
25732762,node,2008734533,48.7210579,18.7564901,modify
25745918,way,214374796,48.69654333999999,18.74210482,modify
25745005,way,186132958,48.72040182,18.75197682,modify
25744851,way,185953703,48.71820325454544,18.759355054545452,modify
36832114,way,168249065,48.737034227777784,18.755693055555557,modify
34151557,node,2311603697,48.720793,18.7590702,modify
25743718,way,187380441,48.749557779999996,18.76469174,modify
25753134,way,186133068,48.72342302,18.75491944,modify
25746094,way,238154571,48.7035245,18.7404224,modify
25743267,way,186133490,48.72085655714285,18.75504114285714,modify
34151546,way,239332914,48.7191450375,18.762824712500002,modify
7101396456,way,322275680,48.73096733999999,18.76379582,modify
25734555,node,2314968522,48.7333687,18.7618749,modify
25738042,way,214768377,48.73057494,18.76204568,modify
25730903,node,2654143298,48.7204034,18.7578862,modify
25805472,way,58206576,48.75549652222222,18.74174772222222,modify
7102017560,way,322275690,48.73093862,18.76383228,modify
25738075,node,2242413337,48.7302917,18.7621703,modify
25806011,way,58206518,48.755197683333336,18.738826833333334,modify
2573163A,way,185663466,48.72889474,18.75728134,modify
7103138361,way,58206648,48.75523019999999,18.738194540000002,modify
25744587,way,255907728,48.70379142,18.745473259999997,modify
25806484,way,58206599,48.75436608,18.73753534,modify
25733642,way,186133389,48.723766940000004,18.754584740000002,modify
25746083,way,238154492,48.70379874,18.74070716,modify
25805736,node,2926323825,48.7571678,18.7429798,modify
25754531,way,255907756,48.70391674,18.74517142,modify
6308033248,way,238154594,48.703883588888885,18.740046222222226,modify
25738922,way,322275706,48.73058053999999,18.764391940000003,modify
25737118,way,322275704,48.73083418,18.76387132,modify
25745984,way,238154465,48.700954519999996,18.73926564,modify
25746171,way,238154439,48.70034647999999,18.7397529,modify
25829221,way,61695078,48.681309033333335,18.737283522222228,modify
25742299,way,186133539,48.72022325,18.7555042875,modify
25748668,way,185663897,48.7315086,18.752928,modify
25745379,way,238154597,48.70795006666666,18.743801233333336,modify
25830035,way,79905296,48.68001566,18.736835740000004,modify
25745126,way,238154546,48.70492836666667,18.741938466666664,modify
25745522,way,238154599,48.702586466666666,18.74251956666667,modify
25745148,way,238154574,48.70444868571428,18.74182502857143,modify
25750549,way,185966706,48.72512492222222,18.746995177777777,modify
2574813A,way,185942991,48.730573622222224,18.74926143333333,modify
25744356,way,185966369,48.733537840000004,18.758537999999998,modify
25744895,way,186132886,48.719529480000006,18.75252674,modify
25748052,way,185663542,48.73072754,18.756873679999998,modify
6308006430,way,238154444,48.70432048000001,18.74177954,modify
25731585,way,260072584,48.72764322,18.7572549,modify
7101316321,way,173568933,48.73813906,18.76540854,modify
25748217,way,185943007,48.72977296,18.74738408,modify
25750582,way,185664070,48.73030006666667,18.74509206666667,modify
25734181,way,185966180,48.734934200000005,18.76108484166667,modify
25746633,way,214374829,48.69709072222223,18.7410699,modify
25830101,way,61695089,48.67338762,18.732583260000002,modify
25745566,way,238154450,48.70192202,18.742347380000002,modify
25749229,way,186132924,48.722951699999996,18.74406734,modify
25742893,way,185953499,48.71999368,18.76089386,modify
25748239,way,185663939,48.72986948,18.74628554,modify
25748470,way,195086242,48.72755846,18.72546414,modify
25747733,way,185942938,48.73066336000001,18.74727958,modify
25742409,way,186133216,48.71892056,18.75586364,modify
25748448,way,185966400,48.72548966,18.739423340000002,modify
7001116243,way,185663050,48.730748410000004,18.75141877,modify
2573207A,way,233600592,48.73225948571428,18.757291657142854,modify
25754212,way,185953103,48.73112999090909,18.7725827,modify
25829496,way,61694916,48.670950325,18.730861775,modify
25750109,way,185942860,48.730677699999994,18.74969686,modify
25745269,way,238154542,48.7009578,18.741119933333334,modify
6308035877,way,185966509,48.7276365,18.74037798,modify
25742398,way,186133128,48.71893722,18.75574318,modify
25742618,way,185953173,48.72052336,18.76082736,modify
6308022666,way,185966558,48.724906628571425,18.743427328571432,modify
34151238,way,185945973,48.73079704,18.75831068,modify
25745236,way,238154550,48.701240033333335,18.74130021666667,modify
25745115,way,238154539,48.70581761666667,18.7418533,modify
25748547,way,185942915,48.73120402000001,18.75116238,modify
25748701,way,185942891,48.73144550000001,18.750917280000003,modify
25829815,way,61694922,48.67075643333333,18.72907508888889,modify
25750571,way,185663648,48.73044676666666,18.745317433333334,modify
25743047,way,185663710,48.73259824,18.7576766,modify
7000121876,way,61694901,48.685021757142856,18.736135514285717,modify
25746259,way,238154487,48.70037164,18.739383980000003,modify
25745159,way,238154510,48.70259778,18.74182262,modify
25745225,way,238154497,48.701278540000004,18.74036978,modify
25745489,way,238154575,48.70520535714286,18.742254857142854,modify
5308005329,way,185947917,48.7213759090909,18.763751727272727,modify
25745104,way,238154561,48.7065999,18.742154285714285,modify
25746226,way,185939310,48.730597,18.768821720000002,modify
25734775,way,185663734,48.73146978571429,18.749748771428575,modify
25745049,way,238154535,48.700456249999995,18.74109065,modify
34151491,way,185939269,48.73030344,18.76681526,modify
7101968346,way,971141634,48.715482779999995,18.75809474,modify
7000848745,way,195086252,48.7274236,18.728359511111112,modify
2573691A,way,186133120,48.71895862,18.756204759999996,modify
25829606,way,61695044,48.67252471,18.731185290000003,modify
25751011,way,185663577,48.731282580000006,18.75674172,modify
25828847,way,61695124,48.676261985714284,18.734839857142855,modify
25748228,way,185942913,48.73000284,18.746747239999998,modify
25730705,way,185966575,48.72480634285715,18.743059414285714,modify
25745709,way,238154454,48.69607248,18.73892416,modify
25828990,way,61694934,48.67433246,18.73326026,modify
2582931A,way,61695097,48.68066266,18.73603442,modify
7102015008,way,185966370,48.7308216,18.75259042,modify
25742343,way,186133464,48.72039388571428,18.755276928571426,modify
7001429886,way,185946140,48.728204722222216,18.766378055555556,modify
2575363A,way,185945939,48.72748344615384,18.766780084615387,modify
25744334,way,185953463,48.731269420000004,18.7692363,modify
25731519,way,185966226,48.72790411666666,18.75622806666667,modify
34151315,way,186133528,48.7206955375,18.754822937500002,modify
25828913,way,61694885,48.67498054,18.732844040000003,modify
25745742,way,238154528,48.69530433999999,18.7378795,modify
25748657,way,185663851,48.7314940375,18.7530163125,modify
