ref,osm_type,osm_id,lat,lon,action
7101477790,way,539212760,48.803965269230766,17.15442976153846,modify
7001344713,way,539212761,48.805045415384626,17.157158676923075,modify
10015170,way,539212762,48.81929876923076,17.166552130769233,modify
7101801113,way,539212763,48.81928413846154,17.16794206153846,modify
7102766671,way,539212765,48.80531035714285,17.15924092142857,modify
7102073759,way,539212766,48.819164893333344,17.167142379999998,modify
7101870611,way,539212767,48.80362133999999,17.15444730666667,modify
7001333878,way,539212768,48.804887193750005,17.157328781249998,modify
10563113,way,539212769,48.80764273333333,17.159879816666663,modify
10556799,way,539212771,48.80692944,17.15992622,modify
10556887,way,539212772,48.806821,17.15991606,modify
10563069,way,539212773,48.807607399999995,17.159869320000002,modify
10559736,way,539212774,48.80701196,17.160150339999998,modify
10558636,way,539212775,48.806447479999996,17.160184320000003,modify
10558174,way,539212776,48.8063813,17.15994248,modify
10558988,way,539212777,48.8067189,17.16016766,modify
10558031,way,539212778,48.806604300000004,17.1599459,modify
10556898,way,539212779,48.80678902,17.15993448,modify
10558064,way,539212780,48.8065719,17.15994774,modify
10559120,way,539212782,48.8068758,17.16015864,modify
10559087,way,539212783,48.8068218,17.16016176,modify
7101195750,way,539212784,48.80430898,17.1540164,modify
1055680A,way,539212785,48.8069024,17.15992776,modify
10556909,way,539212786,48.80676208,17.1599365,modify
10558966,way,539212787,48.80669184,17.160185679999998,modify
10558141,way,539212788,48.806468100000004,17.15995382,modify
7101323218,way,539212790,48.82005117999999,17.16498454,modify
10558614,way,539212793,48.8064198,17.16018596,modify
10556689,way,539212794,48.8070872,17.15991698,modify
1055482A,way,539212795,48.80722796,17.1598918,modify
10556733,way,539212796,48.80700598,17.159921679999997,modify
10558020,way,539212798,48.8066309,17.159928,modify
10556623,way,539212800,48.80716832,17.159912339999998,modify
10561243,way,539212801,48.8072079,17.16015482,modify
10556524,way,539212802,48.8073634,17.159883819999997,modify
10558119,way,539212803,48.80651764,17.15995084,modify
7101436760,way,539212804,48.81979232,17.165335919999997,modify
1056131A,way,539212805,48.80733718,17.160131040000003,modify
10552905,way,539212806,48.80793732,17.160018479999998,modify
10558185,way,539212807,48.8063542,17.159944000000003,modify
1041314A,way,539212808,48.80432228,17.154507979999998,modify
10561320,way,539212809,48.80737006,17.160145519999997,modify
7101786912,way,539212810,48.81908676,17.16636784,modify
10558152,way,539212813,48.806435699999994,17.15995566,modify
10556359,way,539212815,48.8075212,17.159874600000002,modify
1055999A,way,539212816,48.80706728,17.16016314,modify
10561287,way,539212818,48.80728310000001,17.160134160000002,modify
10561298,way,539212819,48.807315519999996,17.16013226,modify
10559032,way,539212821,48.8067678,17.16016488,modify
10556315,way,539212823,48.807700999999994,17.159911,modify
10558691,way,539212828,48.80652934,17.16019538,modify
10556084,way,539212830,48.80775351999999,17.15993514,modify
10556337,way,539212831,48.80755404,17.15988912,modify
10556634,way,539212833,48.8071467,17.159913620000005,modify
10555809,way,539212836,48.807893240000006,17.159981379999998,modify
10558163,way,539212838,48.806408700000006,17.15995724,modify
1055922A,way,539212840,48.806908220000004,17.16015676,modify
10559109,way,539212842,48.8068492,17.160176619999998,modify
10563091,way,539212844,48.80758306,17.159887219999995,modify
10556535,way,539212845,48.807336400000004,17.15988532,modify
10557976,way,539212847,48.8066795,17.159925140000002,modify
10561342,way,539212849,48.80741886,17.160126100000003,modify
10558680,way,539212850,48.80649656000001,17.16018108,modify
7001535112,way,539212852,48.804194640000006,17.154546579999998,modify
10559065,way,539212853,48.806795199999996,17.160179640000003,modify
10413139,way,539212855,48.804375,17.156250340000003,modify
10554830,way,539212857,48.80719492,17.15989426,modify
10556700,way,539212858,48.8070328,17.159903760000002,modify
10560198,way,539212860,48.8071539,17.160157960000003,modify
10561265,way,539212862,48.8072565,17.16015214,modify
7101613849,way,539212863,48.819760020000004,17.1667034,modify
10555941,way,539212865,48.80783762000001,17.15997326,modify
10563025,way,539212867,48.807473959999996,17.160121959999998,modify
10556865,way,539212870,48.806843,17.15993116,modify
10558922,way,539212872,48.8066374,17.16018882,modify
10556568,way,539212874,48.8072774,17.15990532,modify
10557932,way,539212875,48.8067396,17.15992146,modify
10562992,way,539212877,48.807446299999995,17.16012432,modify
1055658A,way,539212884,48.80725540000001,17.159890339999997,modify
7101641811,way,539212885,48.8205172,17.1666005,modify
10556656,way,539212889,48.807119660000005,17.15991516,modify
10413117,way,539212890,48.80429444,17.154510679999998,modify
10552927,way,539212892,48.80791932,17.15999316,modify
10559637,way,539212894,48.806963800000005,17.16016982,modify
10556414,way,539212895,48.80744446,17.159879159999996,modify
10556854,way,539212897,48.806875000000005,17.15991298,modify
10556436,way,539212899,48.807412459999995,17.15989734,modify
10073063,way,539212902,48.82148704,17.16242338,modify
7101698604,way,539212904,48.8206914,17.166055860000004,modify
10555996,way,539212906,48.807784940000005,17.159949320000003,modify
10559978,way,539212908,48.807039200000006,17.160148780000004,modify
10558130,way,539212911,48.80649494000001,17.15993584,modify
10561331,way,539212913,48.80739186,17.16014424,modify
10557954,way,539212914,48.80671188,17.159923120000002,modify
7101759786,way,539212916,48.81905398,17.16835046,modify
10558196,way,539212918,48.80639368,17.16018698,modify
10561232,way,539212920,48.80717549999999,17.16015674,modify
10556106,way,539212921,48.80773552,17.159909900000002,modify
10556777,way,539212922,48.80697834000001,17.1599234,modify
10558955,way,539212924,48.8066644,17.160187299999997,modify
10560000,way,539212925,48.8070945,17.16016144,modify
10558009,way,539212926,48.8066583,17.15994276,modify
1055669A,way,539212927,48.8070598,17.15990226,modify
1055966A,way,539212929,48.806984979999996,17.16015204,modify
10556381,way,539212932,48.807466520000006,17.15987788,modify
10555897,way,539212933,48.80786184,17.15996714,modify
10558108,way,539212934,48.80654446,17.159932939999997,modify
10556326,way,539212935,48.80767982,17.1599017,modify
10556788,way,539212937,48.806950660000005,17.1599086,modify
10555963,way,539212938,48.80781128,17.15996144,modify
10560022,way,539212939,48.8071211,17.16014346,modify
10556502,way,539212940,48.80738542,17.159898939999998,modify
7101674459,way,539212941,48.819789400000005,17.16734842,modify
10558900,way,539212942,48.80661,17.16017406,modify
10559571,way,539212943,48.80693634000001,17.160171480000002,modify
10563047,way,539212944,48.80796832,17.16001548,modify
10558856,way,539212945,48.80657758,17.16017622,modify
1055900A,way,539212946,48.806746579999995,17.160182459999998,modify
10558845,way,539212947,48.80655634,17.160193779999997,modify
10558658,way,539212948,48.806475340000006,17.160198700000002,modify
1055636A,way,539212949,48.8074946,17.159892520000003,modify
10561254,way,539212950,48.80723450000001,17.160136979999997,modify
7101512154,way,539212955,48.81941929999999,17.16678495714286,modify
7101436705,way,539212956,48.81951367142858,17.166962057142857,modify
10556557,way,539212957,48.80730440000001,17.15990358,modify
7102825411,way,539212958,48.81996277142857,17.165674285714285,modify
7101497326,way,539212959,48.819338,17.1660377,modify
7101300393,way,539212960,48.8198761,17.16683677142857,modify
27788200,way,539212961,48.81713709999999,17.164498985714285,modify
7101486909,way,539212962,48.81989324285714,17.167534328571428,modify
710184826A,way,539212963,48.8188242,17.167955799999998,modify
7101282859,way,539212964,48.820357628571436,17.16690307142857,modify
1024154A,way,539212965,48.82080321428572,17.16625231428571,modify
7101322558,way,539212966,48.8038925125,17.154405887499998,modify
7102150858,way,539212967,48.81919751428571,17.166173414285712,modify
7101503992,way,539212968,48.803240512500004,17.1543152125,modify
7101503959,way,539212969,48.8032599625,17.154217037499997,modify
7101658696,way,539212970,48.803688762499995,17.154177537499997,modify
7001073288,way,539212971,48.805242777777785,17.158822,modify
7101801124,way,539212972,48.81989664444444,17.1661422,modify
7002020586,way,539212973,48.819640799999995,17.1664805,modify
7001081450,way,539212974,48.805472144444444,17.159061455555555,modify
27788343,way,539212975,48.81690106666667,17.166861288888892,modify
7101436672,way,539212976,48.819508044444454,17.166282900000002,modify
7101601749,way,539212978,48.8041316111111,17.15449837777778,modify
7101195761,way,539212979,48.804112411111106,17.153603333333333,modify
7101717799,way,539212981,48.82014042222222,17.165957044444447,modify
7101887221,way,539212982,48.81953934444445,17.16768551111111,modify
7001356725,way,539212983,48.804992433333325,17.156825633333334,modify
7002020575,way,539212984,48.82012122222222,17.16652371111111,modify
7101652272,way,539212985,48.80401681000001,17.154454280000003,modify
710160175A,way,539212986,48.80409337,17.154477500000002,modify
27788354,way,539212987,48.81701335,17.167041539999996,modify
10348448,way,539212988,48.80410742,17.1539658,modify
7001197214,way,539212989,48.80519148,17.15778746,modify
710152387A,way,539212990,48.80332531,17.15402786,modify
7101781830,way,539212991,48.81895334000001,17.16649855,modify
7101436749,way,608156233,48.82340144000001,17.16647862,modify
27782733,way,608156234,48.82121448695651,17.159444343478253,modify
27781699,way,608156236,48.811760066666665,17.163728133333333,modify
2778687A,way,608156237,48.8143496,17.165479679999997,modify
27787771,way,608156238,48.814880544444435,17.16612267777778,modify
520802787A,way,608156241,48.814879033333334,17.156177583333335,modify
27787804,way,608156242,48.81477464444444,17.16583998888889,modify
5208027836,way,608156243,48.815165560000004,17.156157099999998,modify
27782150,way,608156244,48.817566199999995,17.155118071428568,modify
5208027847,way,608156245,48.81513092,17.15613818,modify
27784295,way,608156246,48.815214942857146,17.160443228571427,modify
5208027869,way,608156248,48.81497862,17.156162419999998,modify
27785197,way,608156250,48.815879450000004,17.16209542857143,modify
27783008,way,608156251,48.81904336428572,17.157001735714285,modify
7102353632,way,608156252,48.81844232857143,17.155961885714287,modify
520801973A,way,608156253,48.81734091111112,17.156587222222225,modify
10195966,way,608156254,48.81714952,17.15498048,modify
27783030,way,608156255,48.81924545,17.157141075,modify
27782689,way,608156256,48.820764342857146,17.15893224285714,modify
10367731,way,608156260,48.814687320000004,17.16547846,modify
10498972,way,608156264,48.81485118333333,17.156238733333335,modify
7001759204,way,608156267,48.82032611333333,17.157194166666663,modify
27782084,way,608156269,48.8194801909091,17.156434718181814,modify
10664247,way,608156272,48.81940718,17.156854279999997,modify
10363859,way,608156273,48.81663254,17.16194978,modify
7001926360,way,608156275,48.817772028571426,17.155287957142853,modify
5208027858,way,608156276,48.81505066,17.1561753,modify
10343784,way,608156277,48.81970241999999,17.1570224,modify
7101994350,way,608156278,48.82043905555556,17.15727588888889,modify
27783063,way,608156279,48.81952175,17.157478375000004,modify
7101967928,way,608156280,48.820516399999995,17.15731047777778,modify
1036760A,way,608156281,48.81669556,17.16188048,modify
27778124,way,823055600,48.80079286363637,17.162879336363638,modify
10418474,way,833746186,48.82217706,17.162461999999998,modify
10072788,way,833746194,48.82179542,17.161949540000002,modify
710190293A,way,833746195,48.82189024,17.16223506,modify
10604110,way,833746227,48.812426880000004,17.15480658,modify
1059563A,way,833746228,48.81247444,17.15476668,modify
10603659,way,833746230,48.81311388333333,17.154215233333336,modify
10567524,way,833746231,48.8048196,17.159581000000003,modify
10566435,way,833746232,48.80480172,17.159546560000003,modify
7101928416,way,833755460,48.8009603,17.165744011111105,modify
7101781797,way,833755461,48.80089847777777,17.1653147,modify
7101955333,way,833755462,48.800728660000004,17.165447320000002,modify
7102691772,way,840062452,48.8182195,17.1690117,modify
7101859105,way,840062453,48.818820439999996,17.16664445,modify
7101902940,way,840062454,48.81872462,17.16684306,modify
7101928361,way,840062455,48.81914792857143,17.16853852857143,modify
1037343A,way,840062456,48.81840392,17.164213699999998,modify
7102112809,way,840062457,48.81821007857142,17.164596421428573,modify
7101746520,way,840062458,48.820325977777784,17.16549508888889,modify
7101759764,way,840062459,48.820426966666666,17.16642198888889,modify
7101759742,way,840062460,48.81992848666666,17.16518246,modify
710177863A,way,840062461,48.81944124444445,17.168145566666666,modify
7101839844,way,840062462,48.819623025,17.16787533333333,modify
7101894107,way,840062464,48.81886824,17.167204759999997,modify
7101682038,way,840062465,48.8189504923077,17.167389761538463,modify
7101735938,way,840062466,48.81893828,17.168159620000004,modify
7102107375,way,840062467,48.81872943,17.16771852,modify
7102588482,way,840062468,48.8185925,17.167587580000003,modify
7102044862,way,840062469,48.818367675,17.16787853333333,modify
7101994416,way,840062470,48.81854155384617,17.168068207692308,modify
7102050351,way,840062471,48.81869106428572,17.168352585714285,modify
710246250A,way,840062473,48.8189448,17.168763271428574,modify
7103042639,way,840062474,48.818694911111116,17.16917326666667,modify
7102268492,way,840062475,48.81854608571428,17.16889877142857,modify
7101839855,way,840062476,48.818414441666675,17.168716841666665,modify
7102022114,way,840062477,48.81827798333333,17.168436991666667,modify
7102089665,way,840062478,48.818512722222216,17.16708281111111,modify
7102825433,way,840062479,48.818421763636366,17.167259136363636,modify
7102258911,way,840062480,48.818286242857134,17.167365285714283,modify
7101963748,way,840062481,48.817834369230766,17.168026553846154,modify
7101859116,way,840062482,48.81796609090909,17.16789031818182,modify
7101641998,way,840062483,48.81851572857143,17.169364714285713,modify
7102871556,way,840062485,48.817891825000004,17.169175387499997,modify
710227297A,way,840062486,48.818023261538464,17.169437261538462,modify
710192834A,way,840062487,48.81835161428571,17.169214899999997,modify
7102484774,way,840062488,48.81807472857143,17.168717785714286,modify
7102093174,way,840062489,48.817950342857145,17.16852927142857,modify
710227033A,way,840062490,48.81760100625,17.168360637499998,modify
7102798835,way,840062492,48.81732967142857,17.168693814285714,modify
710224525A,way,840062493,48.8172439,17.168848485714285,modify
7102313383,way,840062494,48.81712038333333,17.16908135833333,modify
7102448056,way,840062495,48.81703685,17.169212525,modify
7102364214,way,840062496,48.81689216666666,17.169416108333333,modify
710245073A,way,840062497,48.81679905000001,17.169541933333335,modify
7102987771,way,840062498,48.81725522222222,17.17011301111111,modify
7102742196,way,840062499,48.817593364705886,17.169282511764706,modify
7102484763,way,840062500,48.81804874,17.17009102,modify
7102218090,way,840062501,48.817941399999995,17.1699151,modify
7102218079,way,840062502,48.817839,17.16970716,modify
7102522812,way,840062503,48.81763612222222,17.170285366666665,modify
7102149175,way,840062504,48.81744589090909,17.169858609090905,modify
7102363983,way,840062505,48.817112866666655,17.1699992,modify
7102277006,way,840062506,48.81745737272727,17.17056387272727,modify
7102454150,way,840062507,48.817575822222224,17.170710255555555,modify
7102498601,way,840062508,48.81734186,17.17105252,modify
710249506A,way,840062509,48.81718856923077,17.170965992307693,modify
7102543844,way,840062510,48.81704998888889,17.170712355555555,modify
7102795073,way,840062511,48.81698899999999,17.170475818181817,modify
7102305529,way,840062512,48.8167325125,17.170105425,modify
7102473730,way,840062513,48.81690012,17.17097536,modify
7102611516,way,840062514,48.8166705,17.170583628571432,modify
7102326891,way,840062515,48.816537922222224,17.170402122222225,modify
7102053068,way,840062516,48.81944377777777,17.165845599999997,modify
7102085243,way,840062517,48.8195489,17.16561007272727,modify
7102051374,way,840062519,48.820076255555556,17.16721737777778,modify
710229739A,way,840062520,48.820284433333335,17.166207077777777,modify
7101888354,way,840062521,48.82055903333333,17.165882411111113,modify
7102353654,way,840062522,48.82022514,17.1653251,modify
7101760534,way,840062524,48.820456557142855,17.164968885714284,modify
7101760545,way,840062525,48.82039922857143,17.16504814285714,modify
7101760523,way,840062526,48.820498914285714,17.1649093,modify
7101760512,way,840062527,48.82055628571429,17.164829757142858,modify
7101760501,way,840062528,48.82059900000001,17.164770599999997,modify
7101928427,way,840062529,48.8206331,17.165456554545454,modify
7101928438,way,840062530,48.82068983,17.165386820000002,modify
710192845A,way,840062531,48.82073501,17.165324250000005,modify
7101928460,way,840062532,48.820789979999994,17.165246899999996,modify
7101928471,way,840062533,48.82084402222222,17.165182833333333,modify
7100224725,way,874942235,48.8012612,17.15142113333333,modify
620700607A,way,874942236,48.80121458,17.1507543,modify
1038344A,way,874942238,48.80097044,17.1503691,modify
10383472,way,874942239,48.80100484444444,17.1502998,modify
7102799946,way,874942240,48.80357574,17.15470502,modify
710196794A,way,874942244,48.803831228571426,17.15340947142857,modify
7101724696,way,874942245,48.803487700000005,17.15323062,modify
7101962659,way,874942246,48.80366704,17.15284282,modify
7101937678,way,874942247,48.80383091538461,17.152889407692307,modify
7102245238,way,874942250,48.80332308333333,17.152005866666666,modify
7102353665,way,874942251,48.80360192857143,17.152330014285713,modify
7102520007,way,874942252,48.80389926666667,17.152137916666664,modify
710222556A,way,874942253,48.80383018,17.15173194,modify
7102597557,way,874942254,48.80366307999999,17.151791480000004,modify
7102240387,way,874942255,48.80344955,17.15084883333333,modify
27785417,way,878950573,48.815332525,17.162497866666666,modify
10363309,way,879321491,48.80033896,17.16126878,modify
7001592422,way,881092165,48.81184177777777,17.161214711111107,modify
7101551512,way,881100613,48.80271462,17.16620556,modify
7101551402,way,881100614,48.80257956,17.16624014,modify
7101551149,way,881100616,48.80256438,17.16644788,modify
7101551204,way,881100617,48.802429339999996,17.1664657,modify
7101552216,way,881100618,48.802954,17.16619024,modify
7101551578,way,881100619,48.80282482,17.166207580000002,modify
7101550984,way,881100620,48.80289482,17.166387959999998,modify
7101551039,way,881100621,48.80275286,17.16640648,modify
7101551116,way,881100622,48.802618720000005,17.16642416,modify
7101551523,way,881100623,48.8027361,17.16620278,modify
7101551424,way,881100624,48.8026011,17.16622078,modify
7101551358,way,881100625,48.80246516,17.1662388,modify
7101551193,way,881100626,48.802460460000006,17.1664447,modify
7101552249,way,881100627,48.80298136,17.166186779999997,modify
7101551864,way,881100628,48.80285128,17.16618748,modify
7101550973,way,881100629,48.80291614,17.166385,modify
7101551028,way,881100630,48.80278668,17.16641878,modify
7101551094,way,881100631,48.80265072,17.16642,modify
7101551534,way,881100632,48.80276834,17.166198540000003,modify
7101551435,way,881100633,48.80262972,17.1662337,modify
7101551369,way,881100634,48.80249314,17.16625166,modify
7101551171,way,881100635,48.802483300000006,17.16645856,modify
7101552260,way,881100636,48.80300872,17.16618334,modify
7101551875,way,881100637,48.80287278,17.16618474,modify
7101550951,way,881100638,48.802949760000004,17.166397319999998,modify
7101551017,way,881100639,48.80281358,17.166398620000002,modify
7101551072,way,881100640,48.8026722,17.166417080000002,modify
7101551545,way,881100641,48.802795679999996,17.166194920000002,modify
7101551446,way,881100642,48.80266084,17.16621292,modify
710155137A,way,881100643,48.80251974,17.1662481,modify
7101551237,way,881100644,48.80238914,17.166248959999997,modify
7101551160,way,881100645,48.802510440000006,17.16645516,modify
7101551226,way,881100646,48.80237496,17.1664727,modify
7101551886,way,881100647,48.802906140000005,17.166196919999997,modify
7101551006,way,881100649,48.80284178,17.16641144,modify
7101551050,way,881100650,48.8026993,17.16641348,modify
7101551490,way,881100651,48.80268774,17.16620916,modify
7101551391,way,881100652,48.80254528,17.16622822,modify
710155115A,way,881100654,48.80253644,17.16643492,modify
7101551215,way,881100655,48.80240136,17.16645254,modify
710155192A,way,881100656,48.80293252,17.166193200000002,modify
7101550918,way,881100657,48.80299748,17.16637436,modify
7101550995,way,881100658,48.802862600000005,17.166392199999997,modify
710155104A,way,881100659,48.80272706000001,17.16642652,modify
7101551127,way,881100660,48.80259112,17.16642774,modify
7101282925,way,881100661,48.80234422857142,17.165592585714286,modify
7101282870,way,881100662,48.80241348571428,17.165855714285716,modify
7101887254,way,881100663,48.802019099999995,17.166236457142855,modify
7101627819,way,881100664,48.802090557142854,17.166618714285715,modify
7101967917,way,881100665,48.80238604,17.167511060000002,modify
10380766,way,881108334,48.807617019999995,17.16251496,modify
7101834366,way,881111297,48.81625624,17.1663768,modify
27786913,way,881116241,48.81436238571429,17.164966028571428,modify
27782667,way,881125501,48.82061755,17.158728283333332,modify
27783283,way,881125502,48.8179626,17.1578949,modify
27783525,way,881125504,48.820854862500006,17.160095787499998,modify
27783096,way,881125505,48.81935829999999,17.158355739999998,modify
27783261,way,881125506,48.81818765999999,17.15742892,modify
27783360,way,881125507,48.81785074285715,17.157333414285713,modify
2778038A,way,881219703,48.80789192,17.16668966,modify
27779323,way,881219704,48.80756568,17.16765666,modify
27779334,way,881219705,48.80741184,17.167923639999998,modify
27779345,way,881219706,48.80744678571428,17.16767557142857,modify
27779521,way,881219707,48.80718005999999,17.16572996,modify
27786077,way,881227122,48.819028328571434,17.160734485714286,modify
2777642A,way,881550004,48.802104805882365,17.164547541176468,modify
27775517,way,881554029,48.80193795555556,17.160847155555555,modify
27774989,way,881554030,48.801994650000005,17.160267633333333,modify
27775176,way,881554031,48.800352880000005,17.158215780000003,modify
7102047326,way,881597483,48.814673323076924,17.161203907692308,modify
27776760,way,881599433,48.80832265714286,17.16462005714286,modify
7101859138,way,881603400,48.810823920000004,17.16682356,modify
37769996,way,881603401,48.810782700000004,17.16725696,modify
7001901500,way,881616058,48.80030628,17.16679724,modify
1071916A,way,881616059,48.79957318888889,17.166269966666665,modify
7101608954,way,881616060,48.79934690769232,17.16619523076923,modify
7001303804,way,881616061,48.79836687142858,17.165471857142855,modify
7001342898,way,881616062,48.799692155555555,17.164823988888887,modify
10007965,way,881616063,48.80208033636364,17.16875921818182,modify
7101551248,way,881616064,48.80178862727273,17.168332481818183,modify
7101974616,way,881616065,48.8014228,17.167504855555553,modify
7001235274,way,881616066,48.80134283333334,17.1665788,modify
7001312285,way,881616067,48.79809040000001,17.16846282,modify
7101574194,way,881623112,48.8187555,17.159926116666664,modify
7001420107,way,881623113,48.818601909090916,17.15963231818182,modify
7101421272,way,881623114,48.817960166666666,17.15899121111111,modify
7001315860,way,881659384,48.812510830769234,17.166891669230772,modify
35968900,way,881659385,48.811278669230774,17.167754846153848,modify
27780709,way,881663967,48.81161315000001,17.165759783333332,modify
27780764,way,881663968,48.81156704,17.16609426,modify
27780797,way,881663969,48.811410089999995,17.166191379999997,modify
27780676,way,881663970,48.811284060000006,17.1657228,modify
27780918,way,881663971,48.81076762857143,17.16624692857143,modify
7001412627,way,881665334,48.81212097368421,17.166056268421052,modify
10662553,way,881666389,48.81482956666667,17.165290883333334,modify
2778192A,way,881674338,48.81803969999999,17.154981033333332,modify
10665160,way,882356736,48.8060423,17.16504888,modify
10667151,way,882356737,48.805952080000004,17.1650612,modify
10667371,way,882356738,48.80579702,17.16509784,modify
1066548A,way,882356739,48.8060135,17.16506742,modify
10667492,way,882356740,48.8057124,17.16511004,modify
10667426,way,882356741,48.80576584000001,17.165087400000004,modify
10664973,way,882356742,48.80607202,17.1650447,modify
10667239,way,882356743,48.805857460000006,17.16508932,modify
10667261,way,882356744,48.805832280000004,17.165078060000003,modify
10667184,way,882356745,48.805915860000006,17.16506672,modify
10665490,way,882356746,48.805983260000005,17.16507168,modify
10667525,way,882356747,48.80568222,17.16511412,modify
10667206,way,882356748,48.805892119999996,17.16507002,modify
10667470,way,882356749,48.80573656,17.16510672,modify
10373891,way,882391018,48.79965382857143,17.164264457142856,modify
1037266A,way,882391019,48.800050719999994,17.162744260000004,modify
7001514773,way,882391020,48.799845530769225,17.162788615384617,modify
5208019553,way,882393893,48.81122634285714,17.16899515714286,modify
27780016,way,882401149,48.809507,17.16702222857143,modify
27780071,way,882401150,48.80902846,17.16750074,modify
27780973,way,882401151,48.80860838,17.16756504,modify
7102254863,way,882407595,48.817341822222225,17.170354033333336,modify
37271839,way,882843491,48.81524131818182,17.169503372727274,modify
27787056,way,882849589,48.812819966666666,17.16284788888889,modify
7102026679,way,893294041,48.81812284,17.16690836,modify
10678008,way,907090501,48.825496799999996,17.152478859999995,modify
10682738,way,907090502,48.824532771428565,17.150537571428572,modify
10686478,way,907090504,48.8244768,17.15089214,modify
10682771,way,907090505,48.82468174,17.15099686,modify
10681066,way,907090506,48.824569860000004,17.15122006,modify
1068121A,way,907090507,48.82446286,17.1513557,modify
10684146,way,907090508,48.82474704,17.15253698,modify
10679405,way,907090509,48.82427194,17.153007260000003,modify
10682815,way,907090510,48.82420929999999,17.15257996,modify
10681671,way,907090512,48.82429238,17.152407699999998,modify
10684168,way,907090513,48.82431676,17.15218614,modify
10680912,way,907090514,48.824473160000004,17.15199938,modify
10682639,way,907090515,48.824659960000005,17.152153579999997,modify
10680703,way,907090517,48.8249806,17.1516245,modify
10681748,way,907090518,48.82515754,17.1516268,modify
10682507,way,907090520,48.82514586,17.15087166,modify
10681022,way,907090521,48.82528143999999,17.15137232,modify
10682606,way,907090522,48.825360520000004,17.151223140000003,modify
10682177,way,907090523,48.82542284,17.151030600000002,modify
10678987,way,907090525,48.82444384,17.15430464,modify
10678976,way,907090526,48.82470366,17.15416616,modify
10679053,way,907090528,48.82480322,17.153357179999997,modify
10678921,way,907090529,48.824999340000005,17.1534517,modify
10681715,way,907090530,48.82507512,17.153284040000003,modify
10681506,way,907090531,48.82504864,17.152907139999996,modify
10679262,way,907090532,48.825138800000005,17.152555979999995,modify
10679284,way,907090533,48.825256440000004,17.15229946,modify
10684113,way,907090535,48.82526662,17.15166052,modify
10682419,way,907090536,48.82545394,17.152067919999997,modify
10677997,way,907090537,48.82575902000001,17.15198126,modify
10677986,way,907090538,48.82585342,17.151795600000003,modify
1068220A,way,907090539,48.82577322,17.151640859999997,modify
10682826,way,907090540,48.825789040000004,17.15133584,modify
10682320,way,907090541,48.826027599999996,17.151074700000002,modify
10681374,way,907090542,48.8260353,17.15130872,modify
10682661,way,907090543,48.82526058,17.15478344,modify
10682243,way,907090544,48.82501238,17.15495448,modify
10684047,way,907090545,48.82482245999999,17.15459324,modify
10677733,way,907090546,48.82494354,17.154452900000003,modify
10677755,way,907090547,48.82505186,17.15431482,modify
10682573,way,907090548,48.82522952,17.154065019999997,modify
10682188,way,907090549,48.82516264,17.15417582,modify
10677722,way,907090550,48.825368700000006,17.15429272,modify
10682474,way,907090551,48.82532278,17.1540958,modify
710147591A,way,907090552,48.8255709,17.153986200000002,modify
10677711,way,907090553,48.82543181428571,17.15375177142857,modify
10684091,way,907090554,48.825374000000004,17.15370198,modify
10677843,way,907090555,48.82545244000001,17.15297296,modify
10677865,way,907090556,48.82553116,17.152814380000002,modify
10677898,way,907090557,48.82569712,17.152577,modify
10683519,way,907090558,48.825718280000004,17.1523796,modify
1068363A,way,907090559,48.82581578,17.15224048,modify
10682848,way,907090563,48.82630554,17.151793840000003,modify
10677953,way,907090564,48.82603774,17.151596899999998,modify
10677964,way,907090565,48.826074739999996,17.151514680000002,modify
10682232,way,907090566,48.82621248,17.15126864,modify
10681770,way,907090567,48.826547340000005,17.1518901,modify
10677051,way,907090568,48.82659604,17.15157266,modify
10676941,way,907090571,48.82660726,17.15258558,modify
10682694,way,907090572,48.826562700000004,17.15280278,modify
10683893,way,907090573,48.82685174,17.152793359999997,modify
10682375,way,907090575,48.82657388,17.15294314,modify
10682837,way,907090576,48.82648846,17.153094340000003,modify
10676820,way,907090577,48.826254739999996,17.15347416,modify
10676842,way,907090578,48.82617872,17.15362564,modify
10683706,way,907090579,48.82630303999999,17.15403832,modify
10682210,way,907090581,48.8260928,17.154514560000003,modify
10676732,way,907090582,48.825954280000005,17.15416308,modify
7102825422,way,907090583,48.82586494,17.154306960000003,modify
10682551,way,907090584,48.825627139999995,17.15474858,modify
10682397,way,907090585,48.82557084285714,17.154914014285712,modify
10684003,way,907090586,48.825887419999994,17.15490808,modify
7102150473,way,907090587,48.82572056,17.155073379999997,modify
10682430,way,907090588,48.825733060000005,17.155320319999998,modify
7102258966,way,907090589,48.82542428,17.15538674,modify
10678657,way,907090590,48.82487494,17.15635642,modify
10693287,way,907090591,48.823305760000004,17.15599678,modify
10688854,way,907090592,48.82279976,17.1563995,modify
7101601859,way,907090593,48.82282722,17.15831662,modify
10422346,way,907090594,48.82433112,17.15546502,modify
10604176,way,907090595,48.81243818,17.15484544,modify
10410972,way,907090596,48.799450240000006,17.152119539999997,modify
7101713047,way,907090597,48.80414699999999,17.15529012,modify
10369777,way,907090598,48.80993242,17.16026238,modify
10373011,way,907090601,48.81217718571428,17.161551828571426,modify
27789234,way,907090602,48.807829659999996,17.16059036,modify
10416560,way,907090603,48.80730036,17.1644406,modify
10416615,way,907090604,48.807262460000004,17.16450692,modify
10416637,way,907090605,48.8072375,17.1645361,modify
10416703,way,907090606,48.807212500000006,17.164565380000003,modify
