ref,osm_type,osm_id,lat,lon,action
7102033884,way,1139060136,48.24756702222223,18.026236533333332,modify
7102131454,way,1139060137,48.2367842,18.027102039999995,modify
7102429158,way,1139060138,48.27343151111111,18.056084411111115,modify
7102244237,way,1139060139,48.23692418,18.028241020000003,modify
7101435286,way,1139060140,48.24616797272727,18.02517116363636,modify
7102441104,way,1139060141,48.23668604705882,18.027376411764706,modify
7001831562,way,1139060142,48.236995188888876,18.027587933333336,modify
18245326,way,1139060143,48.23847965714286,18.01797757142857,modify
7102139297,way,1139061457,48.24023214,18.022110399999995,modify
7102139319,way,1139061458,48.240386120000004,18.022352599999998,modify
7102139363,way,1139061459,48.2403817,18.02283238,modify
7101471872,way,1139061460,48.24697322222223,18.029849755555556,modify
7102445636,way,1139061461,48.24299791111111,18.018794855555555,modify
1824899A,way,1139061462,48.216190554545456,18.00122222727273,modify
710282220A,way,1139061463,48.24719758571428,18.02990122857143,modify
7102580518,way,1139061464,48.239276059999995,18.017517419999997,modify
7102263487,way,1139061465,48.21803844285714,17.993121742857145,modify
7002071329,way,1139061466,48.24309938571429,18.016209614285714,modify
7102664481,way,1139061467,48.21564695555556,18.00182227777778,modify
7101688671,way,1139061468,48.24597187777777,18.023067533333332,modify
710253268A,way,1139061469,48.24567773076923,18.02542588461538,modify
7101712541,way,1139061470,48.24838110000001,18.028809191666667,modify
710204098A,way,1139061471,48.23945082857143,18.024364885714284,modify
7102752569,way,1139061472,48.21609144285714,17.999307728571427,modify
710215054A,way,1139061473,48.24654024,18.02671826,modify
7102468197,way,1139061474,48.240095800000006,18.02599071111111,modify
7102033895,way,1139061475,48.24669746666667,18.029129022222225,modify
7102540819,way,1139061476,48.20446607142858,17.989313085714286,modify
7102566361,way,1139061477,48.272721000000004,18.053227233333335,modify
7101896153,way,1139061478,48.21797416,17.993617320000002,modify
7001604731,way,1139061479,48.24072867142856,18.023781085714287,modify
3546960A,way,1139061480,48.23943635714285,18.024865985714282,modify
7102019166,way,1139061702,48.24406499999999,18.019458442857143,modify
7001291770,way,1139061703,48.24359356,18.01930658,modify
18250408,way,1139061704,48.24634035555556,18.023535411111112,modify
18246822,way,1139061705,48.24292664000001,18.024200380000003,modify
7102655527,way,1139061706,48.24438493333333,18.027140133333333,modify
7001604258,way,1139061707,48.24054963846153,18.02515375384616,modify
6401035905,way,1139061708,48.24528799230769,18.028420923076922,modify
7001948481,way,1139061709,48.24046575555555,18.02531212222222,modify
7001304508,way,1139061710,48.24461122,18.023851099999998,modify
7101946698,way,1139061711,48.24722467142857,18.028172814285714,modify
710177192A,way,1139061712,48.27371168,18.05464246,modify
7001251587,way,1139061713,48.24855861111112,18.025660911111107,modify
7102686844,way,1139061714,48.24637839333333,18.024182826666664,modify
7001870744,way,1139061715,48.2408192888889,18.02465405555556,modify
7101899255,way,1139061716,48.24224098571428,18.023131214285716,modify
7101519634,way,1139061717,48.23919196,18.017735520000002,modify
7001965344,way,1139061718,48.24576818888889,18.024206355555556,modify
7101452424,way,1139061719,48.24722603846154,18.02770506923077,modify
18248725,way,1139061720,48.24797897142857,18.027033657142855,modify
7101145568,way,1139061721,48.24397896,18.0303704,modify
7102766946,way,1139062363,48.27254484545454,18.049344954545454,modify
7102766957,way,1139062364,48.272462850000004,18.049191541666666,modify
7102538190,way,1139062669,48.253499077777775,18.03183686666667,modify
1824657A,way,1139062670,48.239826871428576,18.030304085714288,modify
18245634,way,1139062671,48.237053142857135,18.025827757142856,modify
7001605380,way,1139062876,48.23726576874999,18.027012362500002,modify
7101214153,way,1139063898,48.2547388,18.015760577777776,modify
7102415210,way,1139063899,48.250771300000004,18.01593343333333,modify
7101807471,way,1139063900,48.25087012222222,18.01576531111111,modify
7102582487,way,1139063901,48.25481743636363,18.01548366363636,modify
7102354336,way,1139063902,48.25037305555556,18.01608474444445,modify
7001193859,way,1139063903,48.24632897272727,18.016598118181818,modify
7001951099,way,1139063904,48.245668392307685,18.01701015384615,modify
1817914A,way,1139063905,48.246055909090906,18.016274763636364,modify
7001851417,way,1139063906,48.246521189473675,18.01645972631579,modify
7102725883,way,1139063907,48.25316553636364,18.011507045454547,modify
7102566328,way,1139063908,48.24605714444445,18.021076455555555,modify
7001211844,way,1139063909,48.245969360000004,18.016787793333332,modify
7001831188,way,1139063910,48.24583684545455,18.016960963636365,modify
7101349750,way,1139063911,48.25136487692308,18.01920643076923,modify
18175960,way,1139063912,48.25027532,18.01614674,modify
6401057410,way,1139063913,48.243614363636375,18.01420302727273,modify
18175432,way,1139064024,48.2515012,18.0173492,modify
7001381926,way,1139064025,48.24972556666666,18.017376244444442,modify
7101193429,way,1139064026,48.25076667333333,18.021535966666665,modify
7102515794,way,1139064027,48.248955444444434,18.022089333333334,modify
7001277052,way,1139064028,48.25048293333333,18.021622300000004,modify
7101385038,way,1139064029,48.24951234444444,18.016899511111113,modify
7102402164,way,1139064030,48.25091762727274,18.021443254545456,modify
6401070687,way,1139064031,48.25028752,18.019506319999998,modify
7002042069,way,1139064032,48.250122480952385,18.019663209523813,modify
6401080653,way,1139064033,48.242643942857136,18.015007842857145,modify
7102119893,way,1139064034,48.24920774,18.02311664,modify
7102303406,way,1139064035,48.25009208,18.01368838,modify
18176367,way,1139064036,48.252960814285714,18.016505885714285,modify
7001274830,way,1139064037,48.24963116,18.01716432,modify
7102811760,way,1139064038,48.24445534,18.0129283,modify
7102354061,way,1139064039,48.24982302,18.013962579999998,modify
7001851439,way,1139064040,48.24775486923076,18.01692093846154,modify
18178765,way,1139064703,48.24931026,18.01500432,modify
18175454,way,1139064704,48.25190598,18.01744724,modify
7102105681,way,1139064707,48.249255819999995,18.02582358,modify
7101637576,way,1139064708,48.24659947777778,18.017525311111108,modify
7102703344,way,1139064709,48.25589231818181,18.01608847272727,modify
7001606227,way,1139064710,48.24875346,18.0249933,modify
7001360927,way,1139064711,48.24930104,18.014493780000002,modify
7101477119,way,1139064712,48.25561395714286,18.015917257142856,modify
7102468186,way,1139064713,48.24835024285714,18.02209214285714,modify
700142266A,way,1139064714,48.2447504,18.016628500000003,modify
7001648577,way,1139064715,48.2500219,18.021559279999998,modify
7102105725,way,1139064716,48.24939732,18.02598878,modify
7001428797,way,1139064717,48.250079642857145,18.02188684285714,modify
18175333,way,1139064718,48.2493393,18.018153925,modify
7102123424,way,1139064719,48.25219185454546,18.013079772727274,modify
7001606205,way,1139064720,48.24960583846154,18.026308692307694,modify
7002042058,way,1139064721,48.25116734,18.019259159999997,modify
7001587670,way,1139064722,48.25347516363636,18.010926890909094,modify
7102428784,way,1139064723,48.25301602222222,18.014787255555554,modify
18178534,way,1139064724,48.2445074,18.016928666666665,modify
7001912005,way,1139064725,48.253575962499994,18.01732364375,modify
7102660455,way,1139064726,48.246133561538464,18.01750346923077,modify
7101864759,way,1139064727,48.25059258,18.01365716,modify
7001606249,way,1139064728,48.24583784,18.01745392,modify
18178369,way,1139064729,48.24878270000001,18.023905044444444,modify
7001472984,way,1139064730,48.2528734,18.011872580000002,modify
7102342368,way,1139064731,48.25059331999999,18.023552520000003,modify
7001390198,way,1139064732,48.24534597142857,18.017215,modify
7001606216,way,1139064733,48.24520867142858,18.01223094285714,modify
7102105692,way,1139064734,48.24933166,18.02589804,modify
7101585546,way,1139064735,48.24549635555555,18.01712748888889,modify
7101394344,way,1139064736,48.252033600000004,18.02127040952381,modify
700151154A,way,1139064737,48.25024306666667,18.022100199999997,modify
7102342632,way,1139064881,48.24736034285714,18.016598557142856,modify
7001920090,way,1139065337,48.24374118,18.01701852,modify
18176653,way,1139065340,48.251022340000006,18.011863839999997,modify
10239966,way,1139065695,48.251636860000005,18.015311259999997,modify
710300777A,way,58773446,48.2442509,18.0307178,modify
7103106615,way,321185022,48.216890799999994,17.995940671428574,modify
7102970754,way,58773670,48.245281,18.03412142,modify
37639382,way,321184943,48.21665589999999,17.99866624,modify
7103056301,way,58773122,48.2432396375,18.0265670625,modify
7103136513,way,1139065338,48.2510039,18.012352776923073,modify
7103029472,way,978806618,48.241136919999995,18.02783804,modify
7102904446,way,62050495,48.252488422222214,18.01185686666667,modify
710295673A,way,1139050774,48.242087133333335,18.021645811111107,modify
7103052858,way,1139065339,48.251173900000005,18.01255966,modify
7103097177,way,321184950,48.21275194,17.997658540000003,modify
33874533,way,62050532,48.24949456666667,18.020872122222222,modify
710309720A,way,321184934,48.21312814,17.99885588,modify
7103087035,way,58772760,48.24201076,18.0151568,modify
18245425,way,58772868,48.2384698,18.018656383333333,modify
7103097144,way,321185044,48.21223802222222,17.99777382222222,modify
7103097199,way,321184924,48.212814245454545,17.998599272727272,modify
7103097166,way,321184988,48.21243048,17.998303,modify
7103090830,way,58773442,48.24290012,18.02333816,modify
7103101401,way,62051025,48.24555115555555,18.017548311111113,modify
7102953418,way,62050889,48.248034437499996,18.023553575,modify
7103133796,way,58773355,48.237955039999996,18.021059540000003,modify
7103080820,way,62050868,48.252791699999996,18.010521840000003,modify
7102796393,way,62050582,48.25146082,18.02359512,modify
7103081436,way,58773360,48.23897557142857,18.025578214285712,modify
7103053034,way,62050584,48.252768759999995,18.01402876,modify
7103002511,way,58773725,48.24044058,18.02414478,modify
7102992765,,,48.27484130859375,18.054731369018555,create
7103001191,,,48.24281311035156,18.029460906982422,create
7103023268,,,48.263397216796875,18.029436111450195,create
7103029450,,,48.27305603027344,18.056018829345703,create
