ref,osm_type,osm_id,lat,lon,action
7100760227,way,55545216,48.61613198,21.18333804,modify
7100709726,way,55545218,48.61647368,21.182703240000002,modify
7100767190,way,55545219,48.6147269,21.186666159999998,modify
7100756333,way,55545220,48.614660283333336,21.185780866666665,modify
7100767212,way,55545221,48.614793479999996,21.1868269,modify
710075629A,way,55545222,48.6146337,21.18575268,modify
7100756410,way,55545223,48.61556061428571,21.184668314285716,modify
7100756388,way,55545224,48.61520470000001,21.185115739999997,modify
7100756531,way,55545225,48.61688839999999,21.18512972,modify
7100721067,way,55545226,48.61619337647058,21.185175417647056,modify
7100720990,way,55545227,48.61659224615385,21.186021492307695,modify
7100756509,way,55545229,48.6162893111111,21.185061833333332,modify
7100705623,way,55545231,48.61775486363637,21.18386097272727,modify
7100709814,way,55545232,48.61744134,21.1839948,modify
7100705656,way,55545233,48.617990510000006,21.183326790000002,modify
7100705722,way,55545234,48.61813354444444,21.185495811111114,modify
7100691268,way,55545235,48.6184317888889,21.18592922222222,modify
7100705689,way,55545236,48.61783556,21.18482874,modify
7100756597,way,55545237,48.617478533333326,21.186254316666666,modify
7100720869,way,55545238,48.616646880000005,21.18980764,modify
7100766178,way,55545239,48.616469738709675,21.190810070967743,modify
7100773647,way,55545240,48.61463398181818,21.1898633,modify
7100766255,way,55545241,48.61572674,21.189981340000003,modify
710076707A,way,55545243,48.6158482,21.190249140000002,modify
7100766618,way,55545245,48.615561,21.18978688,modify
7100766849,way,55545249,48.61508286,21.188871060000004,modify
7100766783,way,55545250,48.615523620000005,21.1891595,modify
7100766871,way,55545251,48.61467766,21.1887561,modify
7100766794,way,55545252,48.6153253,21.18925706,modify
7100767256,way,55545254,48.6152912,21.1877693,modify
7100766629,way,55545256,48.615436471428566,21.189599328571425,modify
7100767399,way,55545257,48.61571526,21.189460079999996,modify
7100767135,way,55545258,48.61478042,21.18889642,modify
7100766805,way,55545259,48.615179742857144,21.18909424285714,modify
7100767234,way,55545261,48.61516188,21.187524059999998,modify
7100755937,way,55545262,48.61536024,21.18753318,modify
710075596A,way,55545263,48.61683496666667,21.189299122222224,modify
7100766222,way,55545265,48.61598026,21.18938302,modify
7100767971,way,55545269,48.61565134,21.1920154,modify
7100773229,way,55545271,48.6148436076923,21.190424623076925,modify
7100773570,way,55545272,48.61479426666667,21.189997700000003,modify
7100767421,way,55545275,48.61570544,21.1908113,modify
7100767366,way,55545277,48.61696838,21.19128702,modify
7100785703,way,55545279,48.61694732000001,21.19021314,modify
7100767960,way,55545281,48.61591288000001,21.19187348,modify
7100767047,way,55545282,48.616020500000005,21.1905599,modify
7100720275,way,55545284,48.619443018750005,21.189503281250005,modify
7100720616,way,55545286,48.618231655555554,21.18912398888889,modify
7100722497,way,55545287,48.617425209090904,21.188934309090907,modify
7100709638,way,55545290,48.61981154,21.187200400000002,modify
7100709605,way,55545291,48.61968464,21.187481000000002,modify
7100709517,way,55545292,48.619490240000005,21.187788779999998,modify
7100709869,way,55545294,48.6196001,21.18771852,modify
7100705502,way,55545296,48.61971884,21.18810722,modify
7100785692,way,55545298,48.617593060000004,21.19099716,modify
710072054A,way,55545299,48.618333580000005,21.190356160000004,modify
710070503A,way,55545300,48.62145042857143,21.190983264285713,modify
7100705315,way,55545302,48.62044550000001,21.18935359090909,modify
710070998A,way,55545304,48.622181260000005,21.188189080000004,modify
7100774681,way,55545307,48.61546218571429,21.198022257142856,modify
7100767652,way,55545309,48.615480271428574,21.194930214285712,modify
7100767707,way,55545310,48.61493646,21.195076053333334,modify
7100772943,way,55545311,48.61589471428572,21.19498182857143,modify
7100767674,way,55545312,48.61536415714285,21.1952363,modify
710076762A,way,55545313,48.615846219999995,21.19572164,modify
7100767828,way,55545317,48.61498728,21.19340708,modify
7100772921,way,55545318,48.615477600000006,21.19440284,modify
7100772932,way,55545319,48.6156334,21.1945683,modify
7100767894,way,55545320,48.615209500000006,21.19452388,modify
7100767993,way,55545321,48.615219514285705,21.193789114285714,modify
710079083A,way,55545322,48.61484521999999,21.19306278,modify
7100773152,way,55545323,48.615795059999996,21.194383919999996,modify
7100773174,way,55545324,48.61576038,21.19429138,modify
7100767872,way,55545325,48.61492793333334,21.193995400000002,modify
7100773130,way,55545326,48.61606266,21.194890460000003,modify
7100773042,way,55545327,48.61609396666667,21.19283392222222,modify
7100773064,way,55545328,48.61604074,21.19294302,modify
7100773119,way,55545329,48.61554640000001,21.1955285,modify
710141772A,way,55545331,48.614994339999996,21.196542299999997,modify
7100767608,way,55545332,48.61574246666667,21.196480883333333,modify
7100774615,way,55545333,48.6149372,21.19581272,modify
7100773009,way,55545335,48.61604476666667,21.19584605,modify
7101917361,way,55545336,48.61642774,21.1955328,modify
7100772987,way,55545337,48.61696126,21.19736432,modify
7100772976,way,55545338,48.617087233333336,21.197212583333336,modify
7100773108,way,55545341,48.616874859999996,21.197207839999997,modify
7100773086,way,55545342,48.616584380000006,21.19611014,modify
7100773075,way,55545344,48.6173795,21.1951422,modify
7100767322,way,55545347,48.61785096999999,21.19332789,modify
7100766068,way,55545348,48.617776000000006,21.19381733076923,modify
7100767300,way,55545349,48.61786318333333,21.1936751,modify
7100767355,way,55545350,48.61754191666666,21.193135116666667,modify
7100766090,way,55545351,48.61820478,21.193966460000002,modify
7100767476,way,55545352,48.61763396,21.19329432,modify
7100721133,way,55545353,48.61834717037037,21.19493283703704,modify
7100767916,way,55545356,48.61812106,21.1960753,modify
710072043A,way,55545360,48.62039412,21.19273956,modify
7100779532,way,58014745,48.61120188,21.19747348,modify
7100780302,way,58014749,48.60664194,21.191622680000002,modify
7100778454,way,58014752,48.61067282857143,21.196885085714285,modify
7100695074,way,58014753,48.599878399999994,21.182603636363638,modify
7100782293,way,58014754,48.6078294,21.19658356,modify
7100783140,way,58014755,48.60411962,21.188122760000002,modify
7100777728,way,58014760,48.60881844,21.194002039999997,modify
7100783173,way,58014761,48.60449518,21.1888734,modify
7100817185,way,58014762,48.60540178000001,21.1908625,modify
7100782084,way,58014763,48.607856379999994,21.19621768,modify
7100778410,way,58014764,48.61084536,21.196804059999998,modify
7100778850,way,58014766,48.611916771428575,21.200251128571427,modify
7100781072,way,58014767,48.60677218,21.19269846,modify
7100777695,way,58014768,48.60877544,21.193154,modify
7100784064,way,58014769,48.6060789,21.19461862,modify
7100778960,way,58014775,48.60906252,21.196521999999998,modify
7100783657,way,58014777,48.607673500000004,21.19819554,modify
7100779235,way,58014778,48.607776939999994,21.19115408,modify
7100785230,way,58014780,48.60075075714286,21.18905057142857,modify
7100818307,way,58014782,48.60038145555555,21.187726633333334,modify
7100784097,way,58014783,48.60666912,21.1953647,modify
7100783096,way,58014786,48.603860479999994,21.1878267,modify
7100785637,way,58014792,48.5803932,21.18536258,modify
7100778289,way,58014797,48.61048332857143,21.195385342857143,modify
710076311A,way,58014801,48.60829172,21.17584748,modify
7100782447,way,58014803,48.60791364000001,21.19633442,modify
7100785549,way,58014811,48.60440094,21.20172352,modify
7100789157,way,58014812,48.61181620000001,21.19989022857143,modify
7100778927,way,58014813,48.61010048,21.197673459999997,modify
7100697626,way,58014814,48.59909808571429,21.18101592857143,modify
7100779378,way,58014815,48.609101720000005,21.194513,modify
7100758390,way,58014816,48.6179066,21.187059966666666,modify
7100780764,way,58014817,48.611713449999996,21.19939495,modify
7100783569,way,58014819,48.60629914,21.195573040000003,modify
710077917A,way,58014820,48.607320539999996,21.18990188,modify
7100777222,way,58014821,48.606630020000004,21.19185204,modify
7100780401,way,58014822,48.607723119999996,21.19333062,modify
7100784174,way,58014823,48.608212359999996,21.19931132,modify
7100777651,way,58014824,48.60833613333333,21.191899355555552,modify
7100784735,way,58014832,48.58681912,21.18493566,modify
7100785505,way,58014835,48.604007120000006,21.20003084,modify
7100699342,way,58014836,48.598555514285714,21.1800008,modify
7100699078,way,58014837,48.59878702,21.18056732,modify
7100783030,way,58014839,48.61020258,21.20064684,modify
7100779059,way,58014841,48.60661652,21.19061654,modify
7100783217,way,58014844,48.604862059999995,21.18970018,modify
7100702323,way,58014846,48.62455521999999,21.193241300000004,modify
7100784295,way,58014852,48.60764123636364,21.197399663636364,modify
7100780577,way,58014853,48.6093718,21.19681466,modify
7100782909,way,58014854,48.60965814,21.200305679999996,modify
7100694689,way,58014857,48.602662280000004,21.18233314,modify
7100777662,way,58014858,48.60866643529412,21.19214857647059,modify
7100785538,way,58014859,48.60262672,21.197438760000004,modify
7100782667,way,58014860,48.609331742857144,21.19955024285714,modify
7100783393,way,58014861,48.60872738,21.1995617,modify
7100783591,way,58014862,48.6060573,21.194020239999997,modify
7100783536,way,58014863,48.60642618,21.19531108,modify
7100784229,way,58014865,48.60131865238095,21.181764476190477,modify
7100783338,way,58014866,48.60718838571428,21.1966791,modify
7100783162,way,58014867,48.60431262,21.18851,modify
7100785439,way,58014870,48.59031505000001,21.18125291666667,modify
7100778971,way,58014871,48.60960092,21.1933206,modify
7100761998,way,58014872,48.611855059999996,21.1783881,modify
7100777101,way,58014873,48.60309866,21.182850499999997,modify
7100783382,way,58014874,48.60861808,21.19904174,modify
7100785263,way,58014875,48.600521942857135,21.188332857142857,modify
7100785483,way,58014877,48.592742220000005,21.18109202,modify
7100777200,way,58014878,48.606513966666675,21.19150925,modify
7100782623,way,58014880,48.60944335,21.198895616666665,modify
7100780511,way,58014881,48.60932478,21.196615620000003,modify
7100762878,way,58014883,48.59825450000001,21.178393059999998,modify
7100783459,way,58014885,48.609532076923074,21.200868423076923,modify
7100720253,way,58014887,48.607200139999996,21.1995606,modify
7100697472,way,58014889,48.59793036000001,21.179679639999996,modify
7100781237,way,58014891,48.60609164,21.19180284,modify
7100780874,way,58014893,48.611773799999995,21.19979164,modify
7100782700,way,58014896,48.60890694,21.19862706,modify
7100756102,way,58014898,48.6227351,21.19634396,modify
710078247A,way,58014905,48.60793614,21.19675644,modify
710077620A,way,58014906,48.60998745714286,21.19313312857143,modify
7100789289,way,58014907,48.60693366666666,21.189296799999997,modify
7100777937,way,58014908,48.60961264,21.197342130000003,modify
710078434A,way,58014909,48.5893513,21.18138192,modify
7100698264,way,58014910,48.5998005,21.184763959999998,modify
7100697274,way,58014912,48.59862968823529,21.18186116470588,modify
7100779906,way,58014913,48.61146162,21.19789538,modify
7100779070,way,58014914,48.60671906,21.1911348,modify
7100780940,way,58014916,48.60620275999999,21.192030480000003,modify
7100704875,way,58014918,48.623487440000005,21.196109959999998,modify
7100776991,way,58014919,48.60341785,21.182635716666663,modify
7100779301,way,58014920,48.60831212000001,21.192514100000004,modify
7100778322,way,58014921,48.610587685714286,21.195966842857143,modify
7100784636,way,58014923,48.588062040000004,21.18381746,modify
7100697758,way,58014924,48.59953381818182,21.1818658,modify
7100785516,way,58014926,48.603006199999996,21.198051239999998,modify
7100778113,way,58014927,48.61125207500001,21.198720008333332,modify
7100785472,way,58014928,48.590050500000004,21.18158176,modify
7100779444,way,58014930,48.611564779999995,21.19714646,modify
7100779510,way,58014934,48.61110888,21.19727324,modify
7100777244,way,58014936,48.606910740000004,21.191709960000004,modify
7100778993,way,58014937,48.61064294666667,21.195362586666665,modify
7100781941,way,58014939,48.6073503,21.1957859,modify
7100702224,way,58014941,48.62461019999999,21.193201300000002,modify
7100777574,way,58014943,48.60756352000001,21.192418760000002,modify
7100763582,way,58014945,48.59990282,21.17821396,modify
7100691708,way,58014948,48.60486780000001,21.184237420000002,modify
7100781864,way,58014949,48.60790138,21.19509556,modify
7100782183,way,58014953,48.60802458,21.195898139999997,modify
7100782788,way,58014959,48.610264199999996,21.199901255555556,modify
7100781798,way,58014960,48.60739695714286,21.194972285714282,modify
7100783470,way,58014961,48.607722366666664,21.197325066666664,modify
7100781743,way,58014963,48.60658721428572,21.193903457142856,modify
7100694843,way,58014964,48.60441556000001,21.183408630000002,modify
7100783283,way,58014967,48.605784577777776,21.19461978888889,modify
7100782722,way,58014970,48.60986974,21.198603639999998,modify
7100697505,way,58014972,48.59806742000001,21.179953219999998,modify
7100783701,way,58014973,48.60826132,21.199292800000002,modify
7100779048,way,58014976,48.60650776000001,21.19040868,modify
7100694766,way,58014977,48.602499460000004,21.18198884,modify
7100777706,way,58014978,48.608995961538454,21.19341110769231,modify
7100785296,way,58014980,48.591629171428565,21.179228014285716,modify
7100698407,way,58014982,48.59890388,21.1818358,modify
7100779334,way,58014984,48.609266500000004,21.194492020000002,modify
7100782414,way,58014985,48.608003225,21.1965242,modify
7100778531,way,58014986,48.61125242222222,21.197666166666668,modify
7100697560,way,58014988,48.598694519999995,21.1802903,modify
7100783019,way,58014989,48.610082250000005,21.20039665,modify
7100762823,way,58014993,48.59863915999999,21.1784918,modify
7100780632,way,58014998,48.60972026,21.19715972,modify
710072021A,way,58015001,48.60754897142858,21.201015471428573,modify
710077730A,way,58015002,48.60726386,21.192014519999997,modify
7100783195,way,58015004,48.60464528,21.1893728,modify
7100722849,way,58015008,48.6265152,21.207041025,modify
7100758588,way,58015010,48.6211706,21.192332040000004,modify
7100785373,way,58015011,48.5899968,21.181029700000003,modify
7100784328,way,58015013,48.6019036,21.18215212,modify
7100779114,way,58015014,48.61058210000001,21.196436249999998,modify
7100783503,way,58015016,48.60656608,21.19500842,modify
7100782887,way,58015018,48.610333159999996,21.20026016,modify
7100776584,way,58015020,48.6100988,21.19267436,modify
7100777123,way,58015021,48.60596836,21.19032124,modify
7100780819,way,58015027,48.6117833,21.19948478,modify
7100782535,way,58015029,48.60895818,21.19824056,modify
7100778014,way,58015032,48.61101757777778,21.19944928888889,modify
7100778597,way,58015033,48.61135578571429,21.197976128571423,modify
7100783074,way,58015035,48.603711520000004,21.18734596,modify
7100785417,way,58015036,48.59036222,21.18102608,modify
7100782370,way,58015037,48.60781704,21.196899539999997,modify
7100784691,way,58015038,48.5873127,21.18507102,modify
7100790609,way,58015039,48.607948480000005,21.19386724,modify
7100778366,way,58015041,48.61120342,21.19648656,modify
7100785406,way,58015042,48.58978594,21.18155342,modify
7100777145,way,58015043,48.60637614,21.19102348,modify
7100699441,way,58015046,48.599014158333325,21.180677691666663,modify
7100698451,way,58015051,48.599188940000005,21.18254344,modify
710078566A,way,58015052,48.580039060000004,21.18721084,modify
7100778751,way,58015053,48.61205144,21.19919346,modify
7100790664,way,58015055,48.6085679,21.19518222,modify
7100782029,way,58015057,48.60721100000001,21.19524418,modify
7100789212,way,58015060,48.606194859999995,21.19060126,modify
7100697417,way,58015061,48.597624925,21.180155825,modify
7100762031,way,58015062,48.61144064,21.177620339999997,modify
710078423A,way,58015064,48.601988680000005,21.181676500000002,modify
710078357A,way,58015066,48.60618012,21.19437282,modify
710076267A,way,58015067,48.603272520000004,21.18054084,modify
710081745A,way,58015068,48.59414396,21.177295460000003,modify
7100779400,way,58015069,48.610277079999996,21.19621858,modify
7100778894,way,58015072,48.608870939999996,21.191891820000002,modify
710072351A,way,58015073,48.622931057142864,21.19667527142857,modify
7100777288,way,58015076,48.606841620000004,21.19226612,modify
7100784251,way,58015077,48.60154908125,21.180910481249995,modify
7100776914,way,58015078,48.6095777,21.192769239999997,modify
7100780192,way,58015081,48.611991259999996,21.199657289999998,modify
7100780005,way,58015082,48.61219834,21.19946292,modify
7100762757,way,58015085,48.59904108,21.17885888,modify
7100784867,way,58015089,48.58751164,21.19207762,modify
7100784218,way,58015090,48.60563076,21.18962362,modify
7100699265,way,58015091,48.59915582,21.181424560000004,modify
7100781897,way,58015092,48.607696940000004,21.195227420000002,modify
7100782843,way,58015093,48.60973104,21.200253179999997,modify
710077862A,way,58015094,48.61176407777778,21.19757916666667,modify
7100777167,way,58015095,48.6071731625,21.1907916625,modify
7100784152,way,58015096,48.60701946,21.19608844,modify
7100816976,way,58015102,48.60646074,21.19579476,modify
7100779477,way,58015103,48.61104306,21.197171,modify
7100776804,way,58015108,48.60994298,21.191760140000003,modify
7100782579,way,58015109,48.609164379999996,21.198683600000003,modify
710078214A,way,58015110,48.60679218,21.193317299999997,modify
7100783635,way,58015113,48.60240356,21.182647260000003,modify
7100702169,way,58015115,48.62467312,21.19313236,modify
7100784383,way,58015116,48.590387140000004,21.181955999999996,modify
7100778784,way,58015118,48.611974755555565,21.199967911111113,modify
7100779279,way,58015119,48.608489,21.192533685714288,modify
710078335A,way,58015121,48.60729568000001,21.196854,modify
7100763923,way,58015124,48.603922680000004,21.18138904,modify
7100782810,way,58015125,48.609943557142856,21.20063575714286,modify
7100777904,way,58015126,48.60952582857142,21.197186328571426,modify
7100785329,way,58015127,48.590114480000004,21.1808148,modify
710069480A,way,58015129,48.60241264,21.18212756,modify
7100704138,way,58015133,48.626331428571426,21.19392982857143,modify
7100778498,way,58015135,48.6113035,21.19725583333333,modify
7100784042,way,58015136,48.604565740000005,21.19009178,modify
7100762713,way,58015139,48.599212720000004,21.179822100000003,modify
7100782755,way,58015141,48.60938056,21.198182080000002,modify
7100781974,way,58015142,48.60772176,21.19580828,modify
7100698473,way,58015143,48.60015658,21.183993379999997,modify
7100781204,way,58015144,48.60612,21.19276744,modify
7100777783,way,58015145,48.608754160000004,21.195506,modify
7100697692,way,58015147,48.599404699999994,21.181696957142858,modify
7100780984,way,58015149,48.60630270000001,21.1929011,modify
7100704864,way,58015150,48.623475060000004,21.19601792,modify
7100778729,way,58015161,48.61142544,21.198461539999997,modify
7100779136,way,58015163,48.61043825714285,21.196262071428574,modify
7100780346,way,58015167,48.606828660000005,21.19148474,modify
7100782997,way,58015170,48.609734720000006,21.20047928,modify
710077774A,way,58015171,48.60892996,21.195306820000003,modify
7100784757,way,58015174,48.5862693,21.18448574,modify
7100784130,way,58015175,48.60660916,21.19610456,modify
7100785648,way,58015176,48.58021558,21.186016180000003,modify
7100782799,way,58015182,48.60998384,21.200116140000002,modify
7100785560,way,58015183,48.60416666,21.201173700000002,modify
710078324A,way,58015184,48.60497856,21.1925952,modify
710078005A,way,58015189,48.60932946,21.1942758,modify
7100764253,way,58015192,48.60662504444444,21.180387355555556,modify
710077763A,way,58015195,48.60797682857143,21.193778385714285,modify
7100791225,way,58015196,48.58638016,21.18721606,modify
7100697978,way,58015200,48.60005918,21.183355419999998,modify
7100763648,way,58015202,48.597690279999995,21.17725882,modify
7100762702,way,58015204,48.60311182,21.18001334,modify
7100780467,way,58015206,48.608575019999996,21.19461512,modify
7100781028,way,58015208,48.60567114,21.19246752,modify
7100698341,way,58015210,48.59932096,21.1813019,modify
7100779411,way,58015212,48.61081667999999,21.19574816,modify
7100784834,way,58015213,48.585858460000004,21.18569384,modify
7100783052,way,58015214,48.60351612,21.186973860000002,modify
7100779015,way,58015215,48.60604936,21.18994908,modify
7100784955,way,58015219,48.60006394,21.1850591,modify
710078489A,way,58015220,48.582927340000005,21.18785502,modify
7100782931,way,58015221,48.60974468,21.2005864,modify
7100778069,way,58015223,48.61111186,21.199649779999998,modify
7100777189,way,58015225,48.6075042,21.190393,modify
7100785384,way,58015227,48.58978254,21.18275926,modify
710078071A,way,58015228,48.60969294,21.19726832,modify
7100779158,way,58015231,48.603827640000006,21.184588220000002,modify
7100789322,way,58015235,48.611644160000004,21.198467979999997,modify
7100783415,way,58015237,48.60905874,21.199885619999996,modify
710078467A,way,58015238,48.58812006000001,21.18434294,modify
7100782337,way,58015240,48.60765417999999,21.19633854,modify
7100783305,way,58015242,48.60676988,21.19599722,modify
7100699012,way,58015243,48.597001660000004,21.180264779999998,modify
7100785219,way,58015244,48.60120422,21.18987784,modify
7100784603,way,58015246,48.58903974,21.182831540000002,modify
7100779180,way,58015247,48.60706636,21.18975452,modify
7100697362,way,58015249,48.597292857142854,21.180335985714287,modify
7100777816,way,58015251,48.60942175454546,21.196838999999997,modify
7100783734,way,58015253,48.6038831,21.190544066666664,modify
710075849A,way,58015254,48.61802068,21.18727298,modify
7100778003,way,58015255,48.61012216363636,21.198465445454545,modify
7100782260,way,58015257,48.60812112,21.19677724,modify
7100780907,way,58015258,48.60925374,21.19381742,modify
7100565230,way,137853393,48.62926234444445,21.173489333333332,modify
7100782491,way,215367502,48.60945745833334,21.198224475,modify
7100764638,way,216730362,48.60885913,21.181753039999997,modify
7100715127,way,223100328,48.628881500000006,21.198272008333337,modify
710072120A,way,223100777,48.62461333829788,21.20210382127659,modify
6802005199,way,223176612,48.6241829047619,21.19086912857143,modify
7100702081,way,223176613,48.62424367142857,21.190216242857144,modify
7100719890,way,223798554,48.63186929999999,21.196142639999998,modify
7100705205,way,223800973,48.620816,21.190057100000004,modify
7100765078,way,223833936,48.61294402,21.184478260000002,modify
7100789465,way,224069016,48.608652199999995,21.17822654,modify
7100515037,way,283782677,48.63435106,21.17372056,modify
7100548191,way,283782678,48.63306476,21.17392572,modify
7100525806,way,283782679,48.63315188,21.17364912,modify
7100519162,way,283782680,48.63217404,21.17404024,modify
7101378185,way,283782681,48.633109219999994,21.173752999999998,modify
7100574921,way,283782682,48.633098079999996,21.17365696,modify
710052012A,way,283782683,48.632415800000004,21.173855359999997,modify
7102309434,way,283782684,48.63442,21.17511884,modify
7100509537,way,283782685,48.633119,21.17391878,modify
7100518733,way,283782686,48.632472039999996,21.174018420000003,modify
710052628A,way,283782687,48.63280546,21.17369996,modify
7100515719,way,283782689,48.63441822,21.17486486,modify
7100582808,way,283782690,48.63238926,21.17377756,modify
7100518304,way,283782691,48.632714879999995,21.173987059999998,modify
7100581840,way,283782692,48.63435398,21.173776240000002,modify
7100520141,way,283782693,48.63239358,21.17384236,modify
7100519646,way,283782694,48.63304916,21.17374564,modify
7100515422,way,283782695,48.63443964,21.1752849,modify
7100526466,way,283782696,48.63271876,21.173712639999998,modify
7100517853,way,283782697,48.63317324,21.17391188,modify
7100493609,way,283782698,48.63919848,21.168394099999997,modify
7100514443,way,283782699,48.63436352,21.17401908,modify
7100518678,way,283782701,48.63249376,21.17401552,modify
7100517908,way,283782702,48.63301192,21.173948799999998,modify
7100525608,way,283782703,48.63210716,21.17388364,modify
7100498416,way,283782707,48.63446802,21.176069079999998,modify
7100564174,way,283782709,48.63196054000001,21.17385828,modify
7100548642,way,283782712,48.63249482,21.17382734,modify
7102767782,way,283782715,48.632061379999996,21.174071239999996,modify
7100525410,way,283782721,48.63218246,21.1738733,modify
7100514916,way,283782723,48.63423386,21.1738164,modify
7100525872,way,283782725,48.633124980000005,21.173653079999998,modify
7100498735,way,283782731,48.63447644,21.176015819999996,modify
710050857A,way,283782734,48.63439182,21.17435734,modify
7100528853,way,283782736,48.631932719999995,21.17386228,modify
7100514608,way,283782738,48.63436774,21.17410154,modify
7100553339,way,283782741,48.63297868,21.173936859999998,modify
7100519250,way,283782743,48.63315834,21.17374558,modify
7100526169,way,283782746,48.63291466,21.1737004,modify
7100518557,way,283782748,48.63255298,21.17400804,modify
7100520053,way,283782751,48.63258916,21.173813439999996,modify
7100552602,way,283782754,48.633050239999996,21.17368036,modify
7100520086,way,283782756,48.63247474,21.173846840000003,modify
7100518073,way,283782758,48.63290429999999,21.17396286,modify
7001218235,way,283782761,48.63874544,21.16733592,modify
7100525751,way,283782763,48.63204806,21.173891859999998,modify
7100498317,way,283782766,48.63442584,21.17570242,modify
7100525333,way,283782769,48.632209380000006,21.173869619999998,modify
7100526422,way,283782770,48.63275102,21.173707779999997,modify
7100519998,way,283782771,48.632703479999996,21.17381276,modify
710051583A,way,283782772,48.6344217,21.17515168,modify
7100614873,way,283782773,48.63445865999999,21.17610716,modify
710051836A,way,283782774,48.63268262,21.17399124,modify
7100582027,way,283782777,48.63785589999999,21.16997936,modify
7100520394,way,283782778,48.63234076,21.1738666,modify
7100526543,way,283782780,48.63269699999999,21.17371594,modify
7100519129,way,283782781,48.632200940000004,21.1740368,modify
7100529711,way,283782784,48.63244246000001,21.173851420000002,modify
7001491431,way,283782785,48.63989865999999,21.16575664,modify
7100520284,way,283782786,48.6323623,21.173863320000002,modify
7100514740,way,283782787,48.634384999999995,21.174433620000002,modify
7100582104,way,283782788,48.6327354,21.173968159999998,modify
7100518502,way,283782789,48.632578699999996,21.173988280000003,modify
7100548554,way,283782790,48.634381180000005,21.1741424,modify
7100582709,way,283782793,48.633027420000005,21.17374884,modify
7100581939,way,283782794,48.63762989999999,21.1700085,modify
3627117A,way,283782795,48.641417260000004,21.170218920000003,modify
7100519833,way,283782797,48.63291992,21.17378084,modify
7100514091,way,283782798,48.63439798,21.17460964,modify
7100518469,way,283782799,48.632634120000006,21.17399754,modify
7100519294,way,283782800,48.6331354,21.17373274,modify
7100526235,way,283782801,48.63283236,21.1736961,modify
7100515763,way,283782802,48.634409700000006,21.17491536,modify
7100518612,way,283782804,48.63252068,21.17401218,modify
7100519888,way,283782805,48.63286495999999,21.17377274,modify
7100519008,way,283782807,48.63230438,21.174039880000002,modify
7100518414,way,283782808,48.63265566,21.1739947,modify
7100498119,way,283782809,48.6344186,21.175580680000003,modify
710052683A,way,283782811,48.63248978,21.17374628,modify
7001354008,way,283782812,48.637276699999994,21.16571604,modify
7100514663,way,283782813,48.63437244000001,21.1741937,modify
7100525707,way,283782814,48.63207494,21.17388816,modify
7100525476,way,283782815,48.63216093999999,21.173876200000002,modify
7100527379,way,283782816,48.63212434,21.17381536,modify
7100515686,way,283782820,48.63442218,21.17494654,modify
710052001A,way,283782821,48.63261604,21.17380938,modify
7100575680,way,283782822,48.63215662,21.173810839999998,modify
7100515576,way,283782823,48.63440068,21.174744060000002,modify
7100575493,way,283782824,48.634362020000005,21.173985520000002,modify
13368135,way,283782826,48.63241051999999,21.173774459999997,modify
710056445A,way,283782831,48.6325686,21.1738328,modify
7100525256,way,283782832,48.632237700000005,21.17388212,modify
7100582170,way,283782833,48.63187685,21.1738444,modify
7100528776,way,283782835,48.63444486,21.175378979999998,modify
7101879895,way,283782836,48.63301748,21.173685319999997,modify
7100529843,way,283782837,48.63421712,21.17372536,modify
7100546398,way,283782842,48.632607,21.174001060000002,modify
7101522769,way,283782843,48.63225594,21.174046139999998,modify
7100563877,way,283782844,48.63438779999999,21.1742729,modify
710051979A,way,283782845,48.632947259999995,21.17377682,modify
7100519734,way,283782846,48.63296899999999,21.17377368,modify
7100526356,way,283782847,48.63277392,21.17372074,modify
6802002548,way,283782848,48.6378517,21.16774864,modify
7100515620,way,283782849,48.63441652,21.174832040000002,modify
710052661A,way,283782850,48.63266453999999,21.17372086,modify
7100528666,way,283782851,48.63204228,21.17381002,modify
7100518238,way,283782852,48.632795599999994,21.173976700000004,modify
7100519690,way,283782853,48.632995879999996,21.17376968,modify
7100498680,way,283782857,48.63443832,21.175839720000003,modify
7100518898,way,283782859,48.632358620000005,21.174032920000002,modify
7101732594,way,283782860,48.63261592,21.173728039999997,modify
7100519217,way,283782861,48.63208847999999,21.17406766,modify
7100525520,way,283782862,48.63213524,21.17389604,modify
7100498174,way,283782863,48.6344318,21.175620020000004,modify
7100498251,way,283782864,48.634423420000005,21.1756618,modify
7100526114,way,283782865,48.63296796,21.17367638,modify
7100508954,way,283782866,48.634225840000006,21.173864519999995,modify
7100518953,way,283782867,48.632330339999996,21.174020180000003,modify
710052892A,way,283782868,48.631903359999995,21.173866399999998,modify
710049856A,way,283782870,48.63444952,21.17614512,modify
710052859A,way,283782871,48.6320965,21.17380266,modify
7100548125,way,283782872,48.632142959999996,21.174060660000002,modify
7100519921,way,283782874,48.632837640000005,21.173776699999998,modify
7001438224,way,283782875,48.63867079999999,21.16970936,modify
7100498361,way,283782876,48.63443856,21.17574164,modify
7100518018,way,283782877,48.63292488,21.17394374,modify
7100529645,way,283782878,48.63284422,21.173970479999998,modify
7100519041,way,283782880,48.632276260000005,21.17402718,modify
7100527082,way,283782881,48.63246384,21.17376642,modify
7100525916,way,283782883,48.633070759999995,21.17366096,modify
7100527247,way,283782884,48.63243694,21.173770420000004,modify
710225757A,way,283782885,48.64053812,21.1702633,modify
7100519085,way,283782887,48.63222366,21.17405032,modify
