ref,osm_type,osm_id,lat,lon,action
10451584,way,58378498,48.7817503625,18.582250887500003,modify
25685396,way,58378502,48.788231111111116,18.554302055555556,modify
5308007716,way,58378509,48.78531932222222,18.581543166666666,modify
25685792,way,58378518,48.77627238,18.56503566,modify
25684241,way,58378523,48.7887736,18.57916200714286,modify
25685242,way,58378526,48.78942802857143,18.57684384285714,modify
25685198,way,58378528,48.78878274,18.577969860000003,modify
25695340,way,58378532,48.7735707,18.575380700000004,modify
7101956873,way,58378539,48.79297615714285,18.622666400000004,modify
2568444A,way,58378543,48.789551216666666,18.573864116666666,modify
7100693204,way,58378551,48.77863338333333,18.584260966666665,modify
25694570,way,58378554,48.786484820000005,18.55165038,modify
25684483,way,58378556,48.78973028888889,18.573543899999997,modify
25687332,way,58378557,48.77870358,18.5829016,modify
37659468,way,58378560,48.779360759999996,18.589390899999998,modify
7102183924,way,58378563,48.78407396363636,18.586107136363637,modify
25686320,way,58378571,48.788179577777775,18.553392033333335,modify
25685033,way,58378573,48.787964020000004,18.576798099999998,modify
7000778224,way,58378576,48.785383406666675,18.579429066666663,modify
25695263,way,58378583,48.76930018,18.57452888,modify
25695362,way,58378595,48.773999252941174,18.57259698823529,modify
6308021445,way,58378598,48.78475876,18.5878595,modify
25685231,way,58378600,48.78896408,18.576639319999998,modify
36092298,way,58378607,48.78273659999999,18.588029644444447,modify
37951243,way,58378609,48.79041663333333,18.587531622222222,modify
25693921,way,58378613,48.78011114,18.572749379999998,modify
10707169,way,58378615,48.77787907142857,18.58719831428571,modify
25685077,way,58378616,48.78781568888889,18.576437066666664,modify
25693910,way,58378627,48.7773800368421,18.57487400526316,modify
25695087,way,58378634,48.770719740000004,18.572508140000004,modify
6308021456,way,58378639,48.771875900000005,18.57382396,modify
25693866,way,58378642,48.78155996,18.57719096,modify
25689697,way,58378645,48.784331400000006,18.584117250000002,modify
25686023,way,58378650,48.78225602,18.559593999999997,modify
25684461,way,58378653,48.78958325,18.573436983333334,modify
25684406,way,58378658,48.789301,18.574461844444443,modify
25695384,way,58378661,48.77361856666667,18.574592600000003,modify
25694614,way,58378667,48.789532357142846,18.579232842857145,modify
25768402,way,58378670,48.79283754285715,18.622542928571427,modify
25691897,way,58378672,48.78540587272728,18.582001427272726,modify
25768325,way,58378674,48.79299852222222,18.62204702222222,modify
7001262928,way,58378694,48.78586836666667,18.578575944444445,modify
25685770,way,58378698,48.77619062,18.56478044,modify
25695351,way,58378701,48.77331616,18.5754883,modify
7101111413,way,58378705,48.78211502222223,18.57392096666667,modify
2568466A,way,58378706,48.78905308181818,18.573082918181818,modify
25694779,way,58378708,48.78480194,18.58678424,modify
25685055,way,58378712,48.78802254,18.576587059999998,modify
630802358A,way,58378725,48.79583738888889,18.58745061666667,modify
25684835,way,58378736,48.7878502,18.57884296666667,modify
25684945,way,58378738,48.78758128571429,18.577588400000003,modify
6308021401,way,58378741,48.77766144,18.58742042,modify
25695032,way,58378747,48.791048877777776,18.579382722222224,modify
25693855,way,58378751,48.781044,18.58025130909091,modify
6308021390,way,58378753,48.779883340000005,18.56212962,modify
25686749,way,58378755,48.780672120000006,18.580989100000004,modify
25695406,way,58378766,48.771506540000004,18.57252368,modify
25686100,way,58378767,48.782518942857145,18.56181671428572,modify
6308021434,way,58378769,48.783310178571426,18.576594092857142,modify
25768314,way,58378771,48.79312007777778,18.6217785,modify
25684263,way,58378774,48.78853531538462,18.577646853846154,modify
25695010,way,58378778,48.79077172222222,18.579023099999997,modify
36533508,way,58378779,48.788503260869554,18.550604121739127,modify
25694889,way,58378781,48.777777775000004,18.578292312500004,modify
25684857,way,58378787,48.78800402,18.57794914,modify
25684186,way,58378788,48.790166333333325,18.579440355555555,modify
25685352,way,58378789,48.78927654444445,18.575315377777777,modify
6308021423,way,58378790,48.77763008,18.58760016,modify
7001166051,way,58378796,48.77841864,18.58783628,modify
5308002788,way,58378799,48.782386499999994,18.55856814,modify
25684362,way,58378821,48.78868428,18.5773977,modify
6308038715,way,58378824,48.77751196,18.58807766,modify
710195342A,way,58378827,48.79308855714286,18.6227852,modify
25684384,way,58378838,48.78943254285715,18.574528214285717,modify
25685099,way,58378839,48.78765212857143,18.57660465714286,modify
5308006660,way,58378848,48.78990211111111,18.579506855555557,modify
25693877,way,58378856,48.777763879999995,18.57330252,modify
25684725,way,58378874,48.789477971428575,18.575638671428575,modify
25694592,way,58378887,48.78905192307691,18.579107492307692,modify
7101111501,way,58378896,48.776791259999996,18.583969619999998,modify
25689576,way,58378897,48.77619440000001,18.587680185714287,modify
700070117A,way,58378910,48.77590955714286,18.58797854285714,modify
36094212,way,58378912,48.79511436,18.58719612,modify
7102757717,way,58378916,48.77720247647058,18.578663335294117,modify
6308021412,way,58378920,48.77747392,18.58825776,modify
25694427,way,58378923,48.79058692,18.57939834,modify
25684340,way,58378932,48.78886474,18.5788391,modify
2569390A,way,58378933,48.77790526,18.5780658,modify
25685264,way,58378936,48.789238160000004,18.575511560000002,modify
6308021489,way,58378941,48.79083542857143,18.579357628571426,modify
25694405,way,58378942,48.789726900000005,18.579569166666666,modify
6308021500,way,58378945,48.79022564285714,18.57916284285714,modify
7001331106,way,58378948,48.78723092,18.578471513333337,modify
25695373,way,58378951,48.7738418,18.574176419999997,modify
25694009,way,58378955,48.785242329999996,18.581941460000003,modify
6308021533,way,58378968,48.77567114,18.57446066,modify
25684428,way,58378973,48.7893754,18.57418438,modify
6308038165,way,58378983,48.78006302,18.58310746,modify
25689807,way,58378985,48.784279760000004,18.58424326,modify
630802149A,way,58378986,48.79061228571428,18.57909294285714,modify
7000325332,way,58378988,48.777388677777786,18.568721744444442,modify
7000475713,way,58379003,48.76931674666667,18.576634786666666,modify
25684901,way,58379010,48.78695810769231,18.577867761538464,modify
25685374,way,58379028,48.7879582,18.554137071428574,modify
25684593,way,58379031,48.789325919999996,18.575760859999995,modify
7000902205,way,61609539,48.79698320526315,18.588516994736842,modify
630802633A,way,61609541,48.79145644782608,18.58164387826087,modify
7000510902,way,61609549,48.79735792857143,18.582972714285717,modify
25724776,way,61609555,48.7943975,18.5798642,modify
7001849184,way,61609563,48.80250772857143,18.581567428571425,modify
7001067887,way,61609564,48.796476677777775,18.588121255555556,modify
35425654,way,61609572,48.800301759999996,18.559751560000002,modify
7000835072,way,61609573,48.797250533333326,18.589315644444444,modify
7001952958,way,61609575,48.79738675555556,18.582259611111112,modify
7001026956,way,61609590,48.7903958,18.586114214285715,modify
7000902194,way,61609597,48.79692710588235,18.588152452941173,modify
7000945963,way,61609602,48.796598089999996,18.58836813,modify
2572602A,way,61609605,48.79346907142857,18.58505981428571,modify
35425665,way,61609612,48.79159147777778,18.585989011111113,modify
25726041,way,61609621,48.79382122,18.585161499999998,modify
6308021588,way,61609625,48.79152548333334,18.58206326666667,modify
25726030,way,61609634,48.79363798,18.58508084,modify
25695043,way,69022374,48.777972524999996,18.59967910625,modify
25687563,way,71077139,48.77865218888889,18.599910233333333,modify
6308021566,way,71077157,48.7814760875,18.598604012499997,modify
6308038154,way,71221627,48.77825184,18.601249839999998,modify
25685319,way,75398500,48.78723088571429,18.577760564285715,modify
25694834,way,79903743,48.786259820000005,18.55110576,modify
36508747,way,79903751,48.78767656,18.553558340000002,modify
25685495,way,79903754,48.78761088571429,18.553661299999998,modify
25685418,way,79903759,48.785448583333334,18.55487533333333,modify
2568543A,way,79903762,48.788942080000005,18.55609062,modify
25686067,way,79903813,48.782446300000004,18.55886838,modify
25686210,way,79903829,48.78270844000001,18.561569499999997,modify
25686122,way,79903831,48.782997779999995,18.56215364,modify
25686232,way,79903834,48.78238008,18.56250162,modify
25686155,way,79903839,48.782499811111116,18.563403711111114,modify
25684780,way,79903845,48.78043532,18.564178860000002,modify
25686177,way,79903849,48.782946800000005,18.56398666,modify
25685814,way,79903851,48.77653226,18.565015640000002,modify
25685836,way,79903853,48.776317899999995,18.565210314285714,modify
25685913,way,79903854,48.77683452,18.56523058,modify
25685220,way,79903855,48.776357366666666,18.565406683333332,modify
25685891,way,79903857,48.77675666,18.565376379999996,modify
2568587A,way,79903858,48.776617220000006,18.565458359999997,modify
25685858,way,79903859,48.776481960000005,18.565517980000003,modify
25684681,way,79903887,48.788813880000006,18.57314622,modify
25685286,way,79903894,48.790088142857144,18.57417315714286,modify
25685297,way,79903902,48.790723,18.574612566666666,modify
25685253,way,79903926,48.789834077777776,18.576323755555556,modify
7101111468,way,79903953,48.783370866666665,18.577519466666665,modify
25684285,way,79903970,48.78859705,18.57704306666667,modify
2568488A,way,79903991,48.78665102,18.57803318,modify
7101111457,way,79903994,48.78188064,18.57889404,modify
7101128463,way,79903999,48.790231,18.58047186,modify
7101128474,way,79904000,48.79020068,18.580523799999998,modify
7101128485,way,79904002,48.79014158,18.58061902,modify
7101128441,way,79904024,48.774008380000005,18.58569846,modify
25725579,way,79904038,48.80115526,18.58305544,modify
5308007463,way,79904047,48.799541340000005,18.58493982,modify
710112842A,way,79904059,48.80899185714285,18.587584071428573,modify
25695296,way,95785875,48.77401988571428,18.574471923809526,modify
25684791,way,117683843,48.77993188,18.5776657925,modify
25724600,way,120795090,48.79179052,18.5869256,modify
25687211,way,121337387,48.78051341666667,18.585133533333334,modify
25687915,way,121337390,48.78557901111111,18.585829722222222,modify
2568796A,way,121337392,48.786093655555554,18.586044355555554,modify
25686485,way,152784131,48.77689264444445,18.584812022222224,modify
7001496975,way,157302556,48.77757934,18.58013392,modify
7001970723,way,158194433,48.786196453333325,18.580258899999997,modify
7001262906,way,158194435,48.78712674,18.57911666,modify
7001211976,way,158194437,48.78660568,18.5800384,modify
7001281716,way,158194438,48.78630255714286,18.5800411,modify
7001166293,way,159667447,48.79665766,18.584058579999997,modify
25690874,way,169809569,48.7853671074074,18.589319022222224,modify
6308021346,way,195729965,48.7825472,18.593697220000003,modify
7001248034,way,195729966,48.79455048571429,18.619245014285717,modify
6308021368,way,195729967,48.782955542857145,18.59406737142857,modify
25768347,way,195729968,48.79284908571429,18.622281042857143,modify
7002005318,way,200392788,48.76873664285714,18.576239776190477,modify
710150935A,way,200392790,48.77445112,18.5855625,modify
7001209853,way,207552914,48.781457257142854,18.588371157142856,modify
2568774A,way,213850419,48.78249955454547,18.583818945454542,modify
7002001314,way,216945355,48.78695473333333,18.579402933333338,modify
7001819803,way,217418638,48.79005542500001,18.584764625,modify
25686034,way,217453233,48.77866088,18.5798224,modify
7001169934,way,218488931,48.79747724999999,18.58248843333333,modify
710220004A,way,218488934,48.78598150000001,18.580630631578952,modify
5308001039,way,218756564,48.79199758,18.591627759999998,modify
7001284939,way,219268507,48.793420575,18.583988566666665,modify
7001106310,way,219268508,48.796790676923074,18.589183584615384,modify
7001218796,way,219268510,48.7957171263158,18.585983978947368,modify
25725678,way,219268520,48.79668939999999,18.582953122222225,modify
710122280A,way,219927976,48.79628096666667,18.587221366666668,modify
25726723,way,220024565,48.78930989999999,18.58730276,modify
37796792,way,249857360,48.782596642857136,18.59051692857143,modify
25694559,way,325184166,48.7776885,18.589334425,modify
25687310,way,325184169,48.77931296,18.59017110666667,modify
25694548,way,325184172,48.7777233125,18.589187075,modify
10007877,way,325184176,48.7775734,18.584520736363633,modify
7001818483,way,325184178,48.77800286153847,18.584866038461538,modify
7001470509,way,340882804,48.796085412500005,18.58678640625,modify
7101042839,way,349467565,48.78469078571429,18.579636721428574,modify
25687596,way,372002313,48.77579156,18.592968959999997,modify
7101514794,way,397475463,48.808931909090916,18.58623702727273,modify
7101600572,way,397475464,48.80758674545455,18.58667220909091,modify
7101151057,way,397475465,48.80957651999999,18.58446198,modify
7101249958,way,397475466,48.808892119999996,18.5853896,modify
7101249837,way,397475467,48.808613685714285,18.58559795714286,modify
10294581,way,407206908,48.77614675945947,18.58586614864865,modify
7001367615,way,408600815,48.76987495000001,18.576272791666668,modify
7002025184,way,408600817,48.79232800769231,18.583683330769226,modify
7002025173,way,408600818,48.78570037692309,18.58164753076923,modify
7101376436,way,408600819,48.791923565217395,18.58341656521739,modify
7001961043,way,408600820,48.768322559999994,18.57707384,modify
7002023831,way,408600821,48.768225259999994,18.57734726,modify
7002082945,way,408600822,48.768198000000005,18.57690998,modify
10043891,way,408600823,48.76839196,18.577227060000002,modify
7002085255,way,408600825,48.76873214,18.577605820000002,modify
7102315253,way,457152055,48.78399415555555,18.57977882777778,modify
710163024A,way,463644961,48.80933426363637,18.585819681818183,modify
7101583159,way,463644962,48.80876184,18.585094539999996,modify
7101834080,way,463644963,48.80912048888889,18.585080677777782,modify
7101572291,way,463644964,48.80974638181818,18.584144218181816,modify
7101572346,way,463644965,48.80970091999999,18.584279889999998,modify
7001866190,way,505314147,48.78786002499999,18.576207924999995,modify
25685110,way,505314148,48.78814390666666,18.576089126666666,modify
25685132,way,505314149,48.788482516666676,18.575824566666668,modify
25687321,way,505314157,48.78029037272727,18.58593711818182,modify
25687233,way,505314158,48.78029594444445,18.5857689,modify
7001386051,way,505314173,48.78091103846153,18.585661646153845,modify
7001125714,way,505314174,48.780078614285706,18.581228514285716,modify
7101130861,way,505314175,48.780116633333336,18.581965283333332,modify
7102764229,way,506794793,48.792932699999994,18.5909749,modify
7002082934,way,506794802,48.78842188571429,18.57850142857143,modify
7002084639,way,506794804,48.786282425,18.582276175,modify
700208464A,way,506794805,48.7861393125,18.582229575,modify
25692029,way,506794806,48.78604308,18.58213793,modify
7102115185,way,506794807,48.78637657142857,18.579868871428573,modify
25684329,way,506794809,48.78880361428571,18.57874155714286,modify
25724787,way,506794813,48.791912335714294,18.587828721428572,modify
7001623805,way,506794814,48.79082774444444,18.58623608888889,modify
7101042619,way,506794819,48.79093130000001,18.58594466363636,modify
7102352741,way,506794824,48.79493981428571,18.58587124285714,modify
2568477A,way,506794836,48.77899800833334,18.580013966666666,modify
10707433,way,506794841,48.77810655333334,18.581643940000003,modify
25685979,way,506794844,48.77892258,18.5794241,modify
25685968,way,506794845,48.778873899999994,18.579363840000003,modify
25686012,way,506794849,48.77849898,18.57966672,modify
25685781,way,506794851,48.778959279999995,18.57951423,modify
25686650,way,506794854,48.77797814705883,18.582993441176473,modify
25725667,way,506794863,48.79628123846154,18.583363,modify
34014013,way,506794881,48.783479308333334,18.586443087499998,modify
25687750,way,506794882,48.78291799230769,18.584786715384617,modify
25684549,way,507104452,48.77660804,18.565155819999998,modify
25684527,way,507104453,48.78959413333334,18.575390846666664,modify
25684307,way,507104454,48.78901371111111,18.57615707777778,modify
7101496831,way,507104456,48.77824388,18.584251286666667,modify
7101253159,way,507104459,48.77791786666667,18.584584055555556,modify
7101111259,way,507104463,48.7857739,18.584626744444446,modify
7101510317,way,571192887,48.809647088888894,18.585367966666666,modify
7101799177,way,571192888,48.810178414285716,18.58408277142857,modify
7101518050,way,571192889,48.809780333333336,18.585108688888887,modify
7101565636,way,571192890,48.80988903000001,18.584310820000002,modify
7101566384,way,571192891,48.809847039999994,18.58447082,modify
7101641965,way,571192892,48.809202642857144,18.585362185714285,modify
7101366536,way,571192894,48.80934966666667,18.584796977777778,modify
7101609262,way,571192895,48.80732387272727,18.587230745454544,modify
7101684766,way,571192896,48.80847032,18.5860989,modify
7101854353,way,571192897,48.807274554545444,18.586451136363635,modify
710164927A,way,571192898,48.807880833333336,18.58650470666667,modify
710198026A,way,571192899,48.808727842857145,18.58587077142857,modify
7101604411,way,571259478,48.793611806896536,18.591771549999997,modify
10120352,way,577750790,48.76956830434783,18.577280673913044,modify
10600491,way,577750791,48.76976983157895,18.576983836842107,modify
7101663569,way,577750792,48.769535479999995,18.57835988,modify
7101679156,way,577750793,48.769432,18.57730738,modify
7101663690,way,577750794,48.769662200000006,18.578659800000004,modify
7102091161,way,577750795,48.768983520000006,18.57724766,modify
7101971899,way,577750796,48.76923278,18.5772903,modify
7101863065,way,577750798,48.78506251052633,18.5794190368421,modify
7101463424,way,577750799,48.78507778333333,18.58088626666667,modify
7101496886,way,577750801,48.78493017142858,18.58032025714286,modify
7001470498,way,578183917,48.79325758888889,18.585038511111108,modify
10451276,way,578183919,48.780265283333335,18.5802707,modify
710122137A,way,578183922,48.79234232,18.58690546,modify
7101331699,way,578183923,48.7937624,18.620210319999998,modify
7101374830,way,578183924,48.79518452,18.61930866,modify
7002001325,way,578183926,48.795335339999994,18.61928276,modify
7101363445,way,578183927,48.795049180000014,18.61926326,modify
7101586052,way,578183931,48.78693144,18.58393372,modify
7101598768,way,578183932,48.791102875,18.58849365833333,modify
7102696073,way,587531652,48.78795117777778,18.57549758888889,modify
7102022851,way,587531657,48.79034052000001,18.575142640000003,modify
25686529,way,587531660,48.77953335333334,18.583081733333334,modify
7101858786,way,596068534,48.768046,18.5772065,modify
710179920A,way,615848909,48.784985719999995,18.57997855333333,modify
7101927734,way,615848910,48.7852233125,18.58043845625,modify
7101833838,way,615848911,48.78538048,18.578233166666667,modify
7102333975,way,615848912,48.78676864285715,18.576740742857144,modify
7101746542,way,628016643,48.78830417499999,18.578694955,modify
7101897363,way,628016645,48.76875605,18.578647290000003,modify
7101873801,way,628016647,48.769535440000006,18.57874702,modify
7101873790,way,628016650,48.769424120000004,18.578907559999998,modify
7101897286,way,628016651,48.76899514444444,18.578326744444446,modify
7101897352,way,628016652,48.76879701,18.57856005,modify
7101897341,way,628016653,48.76886484,18.578525120000002,modify
7101663998,way,628016654,48.76925757777778,18.57824851111111,modify
7101897396,way,628016655,48.76870584,18.5786781,modify
7101897407,way,628016656,48.768658011111114,18.578762233333336,modify
7101873779,way,628016657,48.769392159999995,18.579146060000003,modify
7101897308,way,628016658,48.768943855555555,18.578384099999997,modify
7101897330,way,628016659,48.76889941111111,18.57845192222222,modify
7001874011,way,628016660,48.78685651428572,18.583921328571428,modify
25694317,way,628016661,48.78685763333334,18.58383015555556,modify
7101738182,way,628016662,48.808365176923076,18.586690415384616,modify
7101705237,way,628016663,48.807685842105265,18.58604052631579,modify
7102038350,way,628016664,48.80752308181818,18.587175872727272,modify
7102608535,way,628016665,48.809182715384615,18.58463016923077,modify
7101682533,way,628016666,48.809582075,18.583947983333335,modify
7103031430,way,628016667,48.81004547142857,18.583960428571427,modify
7101897451,way,629847599,48.778100861538476,18.60070826153846,modify
7101874439,way,630913082,48.79444514615385,18.59136103846154,modify
25695142,way,634221002,48.77060632,18.572951279999998,modify
25694922,way,634221057,48.789762159999995,18.579227,modify
7001425420,way,634221062,48.78998643999999,18.5791698,modify
34014453,way,634221075,48.78773438888889,18.58146767222222,modify
7101924687,way,666944808,48.7919351,18.584570219999996,modify
710192471A,way,666944809,48.79187142727273,18.584623554545455,modify
7101924808,way,666944811,48.79180727,18.58467571,modify
7101835224,way,666944820,48.788644944444435,18.576349766666667,modify
7101833662,way,666944821,48.78615317,18.58311549,modify
7101852527,way,666944822,48.79621528,18.58418716,modify
7101919715,way,681801687,48.77984985,18.591984659999998,modify
7102277633,way,692571554,48.768959385714275,18.578930557142858,modify
7102289744,way,692571557,48.769176209090915,18.578605045454545,modify
7102099356,way,692571559,48.7693459,18.57855058,modify
710244160A,way,692571644,48.78065998,18.57562411,modify
7102334261,way,708201437,48.77777955,18.589997416666666,modify
7102058271,way,721590110,48.809947666666666,18.5838554,modify
7102058304,way,721590111,48.80987116363636,18.583773036363638,modify
7102156083,way,733366793,48.78772248636364,18.577188072727274,modify
25724534,way,733366795,48.7910141,18.587010040000003,modify
7101909749,way,733366808,48.77907141666666,18.584093583333335,modify
7102022631,way,741251550,48.76903025294117,18.57876134705882,modify
7102397115,way,746369023,48.774230786666664,18.57632064,modify
7102115350,way,776752387,48.782598436363635,18.586053445454546,modify
7102397071,way,776752392,48.77345783333333,18.576390266666664,modify
7102517004,way,776752393,48.77370351428572,18.576493671428572,modify
7102516982,way,776752394,48.773802814285716,18.576578542857142,modify
7102564106,way,776752395,48.77462364,18.576676853333332,modify
7102564084,way,776752396,48.77442618,18.576502766666668,modify
7101331072,way,776752400,48.791720399999996,18.58884695714286,modify
7102512439,way,777497185,48.78033768333333,18.580781366666667,modify
7102277765,way,777497197,48.790906704761916,18.581068366666667,modify
25684989,way,777497200,48.788112850000005,18.577401825000003,modify
25685011,way,777497201,48.788195144444444,18.577141433333335,modify
25768413,way,778245162,48.7924612,18.62259845,modify
7102200281,way,780939782,48.778502942857145,18.58588222857143,modify
710239617A,way,792161165,48.80966068181818,18.584736981818182,modify
7102734628,way,792161166,48.80941364615386,18.584245723076922,modify
710306079A,way,792161168,48.808608066666665,18.580905899999998,modify
710235250A,way,792166536,48.80016048,18.583664840000004,modify
7102483982,way,797998321,48.80892698571429,18.585616614285716,modify
25685330,way,802163214,48.79011488235294,18.57176302352941,modify
7102574688,way,813604081,48.78878351111111,18.57373435555556,modify
7102608491,way,829315587,48.7761793,18.58403292,modify
710223051A,way,829315589,48.794039700000006,18.62046234,modify
7102315847,way,875790213,48.808993933333326,18.584875099999998,modify
7102615949,way,877416861,48.777643907692315,18.590365138461543,modify
710233424A,way,885545713,48.77784406666667,18.589980416666666,modify
7102388711,way,913157162,48.767444157142855,18.57792638571428,modify
7102483938,way,913157163,48.79011029090909,18.587543927272726,modify
7102397181,way,918290729,48.768502000000005,18.577383779999998,modify
7102439894,way,968783331,48.7902888,18.58727644,modify
710232412A,way,968783345,48.78043564444445,18.587736544444446,modify
7102484444,way,968783352,48.77394413636363,18.576138527272725,modify
7102512373,way,971021396,48.768373600000004,18.57748804,modify
710261595A,way,986205596,48.77755672,18.5908014,modify
7102621174,way,986205597,48.77787396000001,18.5909482,modify
7102574490,way,999972909,48.80949321999999,18.58500298,modify
7102574556,way,999972910,48.76938504285714,18.578002242857142,modify
7102621273,way,1019197991,48.78035103999999,18.58202492,modify
7102621394,way,1019197992,48.79203163333333,18.583898766666668,modify
2568521A,way,1024578555,48.78945355,18.574634433333333,modify
7102650346,way,1033867131,48.76772837142857,18.578263814285716,modify
7102661533,way,1039409195,48.79145139999999,18.582386271428568,modify
7102956740,way,1082529165,48.784428784210526,18.59058387368421,modify
7102763888,way,1084215808,48.792043539999995,18.585164,modify
7102829228,way,1115301515,48.80796022222222,18.586944733333336,modify
7000523233,way,1116903114,48.77559177,18.588043039999995,modify
25687145,way,1128097877,48.78009659999999,18.58967766,modify
7102938403,way,1163732555,48.778164700000005,18.5906194,modify
7102615960,way,1163732556,48.77751082,18.590776079999998,modify
7102956894,way,1172596995,48.78417502,18.58473028,modify
7102975869,way,1182096007,48.79019615,18.6193771,modify
7103094944,way,1193615155,48.7784242,18.5903348,modify
7103094988,way,1193615156,48.77836064,18.590300279999997,modify
7103007967,way,1193615157,48.77820234,18.590222660000002,modify
7102950800,way,1193615158,48.80904496000001,18.58499954,modify
25684890,way,1203271192,48.77998303846154,18.58042506923077,modify
25684868,way,1203271193,48.7800192625,18.580221024999997,modify
7103054959,way,1224873106,48.80691043846154,18.586566961538463,modify
7103078609,way,1225463771,48.806865322222215,18.57957717777778,modify
7103090192,way,1225463775,48.80694952222222,18.580246444444445,modify
7103079247,way,1225463777,48.807200166666675,18.581014559999996,modify
7103090203,way,1225463784,48.80705200909092,18.579730009090913,modify
7103078994,way,1225463785,48.80603886363636,18.57898420909091,modify
7101151684,way,1225463789,48.80944436,18.584475039999997,modify
7103079060,way,1225463790,48.80585966363637,18.579542300000004,modify
7103090236,way,1225463793,48.80847922,18.58069494,modify
7103096770,way,1235907361,48.79473207142858,18.619308271428572,modify
7103094647,way,1235907363,48.792680299999994,18.622861816666667,modify
25688707,way,1249702281,48.78685435999999,18.58617212,modify
25686078,way,1250467474,48.778526400000004,18.57989408,modify
25686056,way,1250467475,48.778454540000006,18.57982204,modify
25684692,way,1250467476,48.77864812,18.58220456,modify
25684714,way,1250467477,48.7785779375,18.582156075,modify
25688344,way,1250468207,48.7818401,18.585042559999998,modify
25685484,way,1250480179,48.77816686,18.58043006,modify
25724919,way,1250497447,48.79535704,18.58384546,modify
25685924,way,1250499525,48.7782724,18.58123656,modify
25686958,way,1250499526,48.78053073333333,18.583287066666667,modify
25686408,way,1250499527,48.780560480000005,18.582100000000004,modify
25684648,way,1250499528,48.77867458000001,18.58205544,modify
25684637,way,1250499529,48.77877298333333,18.582028,modify
25685000,way,1250499530,48.77988319999999,18.58091376,modify
37548368,way,1250499531,48.78961312,18.58162822,modify
710111137A,way,1250499532,48.77746408,18.577484700000003,modify
5308002755,way,1250499533,48.77772126,18.57418034,modify
5308002766,way,1250499534,48.77772292,18.5741296,modify
5308002777,way,1250499535,48.777724539999994,18.574078899999996,modify
6308021357,way,1250499536,48.77897641428571,18.595968214285712,modify
25695417,relation,9627469,48.77296343903508,18.57118494333333,modify
25695274,relation,10757127,48.77503694574229,18.572374969253968,modify
25685308,relation,16255042,48.779237328571426,18.582664935714284,modify
25768435,way,54602619,48.790555340000004,18.620166,modify
25684505,way,58378809,48.78955983333333,18.573382816666665,modify
25688410,way,58378619,48.78226036,18.58502068,modify
25684769,,,48.78044509887695,18.563804626464844,create
5308000027,,,48.785560607910156,18.588376998901367,create
6308021324,,,48.77839279174805,18.596651077270508,create
6308021335,,,48.77974319458008,18.596914291381836,create
6308021467,,,48.777587890625,18.568078994750977,create
7000938956,,,48.79551315307617,18.619234085083008,create
7001176446,,,48.79566192626953,18.619272232055664,create
7101111424,,,48.77812957763672,18.575946807861328,create
