ref,osm_type,osm_id,lat,lon,action
7100893690,way,1185268831,48.617014520000005,19.138786160000002,modify
7100893701,way,1185268832,48.617042639999994,19.138804020000002,modify
7101850822,way,1185268833,48.61920248571429,19.138060785714284,modify
10276706,way,1185268835,48.61895141428572,19.138318714285713,modify
7100894471,way,1185268836,48.62017004,19.14018736,modify
7100894339,way,1185268837,48.61943325714285,19.139390600000002,modify
7101392771,way,1185268839,48.61570958,19.09275462,modify
7102632427,way,1185268840,48.61641264,19.08994262,modify
7100902534,way,1185268841,48.61662218,19.08949228,modify
10284054,way,1185268842,48.62135775714286,19.087192185714287,modify
10284021,way,1185268843,48.62106308888889,19.087897422222223,modify
7100893404,way,1185268844,48.61939332000001,19.0863099,modify
7100893877,way,1185268846,48.6206434,19.061348040000002,modify
37955049,way,1185295304,48.615043199999995,19.154539080000003,modify
7100893789,way,1185295306,48.612292100000005,19.151476359999997,modify
7102479472,way,1185295307,48.61295585,19.153228183333336,modify
7102360144,way,1185295309,48.60784667777778,19.147741300000003,modify
7102360122,way,1185295310,48.60795542,19.14774342,modify
1028400A,way,1185295311,48.60788594,19.148307440000004,modify
10284076,way,1185295312,48.60715126,19.1513425,modify
7100893756,way,1185295313,48.61108125999999,19.14905998,modify
33753687,way,1185295314,48.61112558666667,19.14926428,modify
10283999,way,1185295315,48.61087956,19.1489929,modify
10276717,way,1185295316,48.60913336363637,19.155005581818184,modify
710194231A,way,1185295318,48.61590678333334,19.145837616666668,modify
7100895142,way,1185295319,48.61426698,19.14447542,modify
3375547A,way,1185295320,48.616157438461535,19.148355084615385,modify
7100848128,way,1185295322,48.61542946000001,19.143171,modify
7100848172,way,1185295323,48.61787234,19.14497458,modify
710233721A,way,1185295324,48.61390803333333,19.138926916666666,modify
7102635430,way,1185295327,48.61319,19.14347787777778,modify
7000649491,way,1185295329,48.62823274,19.1425732,modify
7102360089,way,1185458102,48.61530355714286,19.13754138571429,modify
10284010,way,1185458103,48.6153052,19.14536586,modify
7100893866,way,1185458105,48.61683476,19.14607404,modify
7100895109,way,1185458106,48.613374988888886,19.146501400000002,modify
7101285719,way,1185458107,48.61418732,19.1406185,modify
7100894933,way,1185458109,48.612360744444445,19.146519433333328,modify
7100893921,way,1185458110,48.61233094,19.148624339999998,modify
7102337231,way,1185458111,48.60965828,19.15348728,modify
7102145600,way,1185458113,48.609844859999995,19.152949,modify
10312357,way,1185458114,48.610392159999996,19.151815120000002,modify
7100847930,way,1185458115,48.61029893999999,19.152132920000003,modify
7100847963,way,1185458116,48.6103118,19.152094060000003,modify
10312291,way,1185458117,48.610324680000005,19.152055139999998,modify
7100894977,way,1185458118,48.6104049,19.15058922,modify
7100895032,way,1185458119,48.610533999999994,19.15076982,modify
7100895021,way,1185458120,48.61065984999999,19.150856562500003,modify
7100894691,way,1185458122,48.61075554,19.15011076,modify
7100893767,way,1185458123,48.608160960000006,19.14966452,modify
7101518248,way,1185458124,48.607472640000005,19.150431680000004,modify
7100893338,way,1185458126,48.60385399130435,19.146527308695653,modify
10283922,way,1185458127,48.61300522,19.15185142,modify
10283911,way,1185458128,48.61305185,19.151987100000003,modify
7100894746,way,1185458129,48.614615533333335,19.151113533333334,modify
7102078434,way,1185458130,48.615999599999995,19.15687344,modify
33785499,way,1185458132,48.60793396,19.16315182,modify
7100894900,way,1185458133,48.614030799999995,19.16810837777778,modify
7100893382,way,1185458134,48.613123359999996,19.17027578,modify
33606628,way,1185458135,48.61252886000001,19.170855339999996,modify
7100894988,way,1185458136,48.60842128,19.17129188,modify
7100894768,way,1185458137,48.62741494761904,19.198213685714286,modify
7103001433,way,1185486805,48.6261706,19.19958462,modify
7102232720,way,1185486806,48.62633278,19.19962066,modify
7102153135,way,1185486808,48.629464320000004,19.200733160000002,modify
7101942430,way,1185486809,48.63055671428571,19.201995371428573,modify
7001258319,way,1185486810,48.631569363636366,19.201471236363638,modify
10276662,way,1185486811,48.63205054,19.202256220000002,modify
37509076,way,1185486812,48.63232711111112,19.201909833333335,modify
7101850855,way,1185488918,48.623352999999994,19.196371059999997,modify
33786049,way,1185492786,48.61162264,19.160062160000003,modify
33786038,way,1185492787,48.62075158,19.161475859999996,modify
710300139A,way,1192924044,48.61178194,19.131088260000002,modify
7103037656,way,1211808193,48.61204501818182,19.139846754545456,modify
7103001411,way,1211808194,48.611818376923075,19.13853525384615,modify
7103037843,way,1211808195,48.61181948461539,19.13873583076923,modify
7103037821,way,1211808197,48.611815790909084,19.138954299999998,modify
7103037722,way,1211808198,48.61180315384615,19.13913532307692,modify
7103037700,way,1211808200,48.61179979,19.13935036,modify
7103037678,way,1226464601,48.61202823333334,19.14012351111111,modify
7103102413,way,1242237033,48.61650571428571,19.133620885714286,modify
7103102490,way,1242794153,48.61135497272728,19.139649754545452,modify
7103102446,way,1242794154,48.61131058181818,19.139932036363636,modify
710089478A,relation,9396680,48.62737695265152,19.195986166666668,modify
7001156360,relation,9396682,48.627416447222224,19.196180869444444,modify
3375404A,way,129108973,48.61434401428571,19.1498025,modify
37509098,way,73588655,48.63188916,19.20161954,modify
710089390A,way,73588643,48.62990695555555,19.20183664444444,modify
33756338,way,428288972,48.61131302,19.1632787,modify
7100894713,way,129103434,48.61158702,19.15324498,modify
33756778,way,129108971,48.6141001,19.149848483333333,modify
33756789,way,129108963,48.61413026666667,19.149732733333334,modify
7000744729,way,1185268834,48.6192134,19.137940399999998,modify
7100847875,way,129103688,48.6120246,19.15364435714286,modify
3750603A,way,1185486803,48.62828621999999,19.1990593,modify
33752279,way,1185295321,48.61462658000001,19.14370362,modify
33763037,way,73588573,48.62927812,19.200679939999997,modify
33752213,way,129108903,48.6148349,19.14384166,modify
33757108,way,1185295317,48.61519136,19.14584868,modify
33763059,way,73588525,48.628909300000004,19.20029602,modify
33606980,way,1185046541,48.616735425,19.135920225,modify
33609510,way,1185046552,48.61068261999999,19.10285162,modify
7103001444,way,62165382,48.62109268,19.123446720000004,modify
33753467,way,1185458121,48.6109772,19.150144599999997,modify
33751289,way,129108889,48.61563640000001,19.1462984,modify
33757119,way,129108937,48.61493932,19.14530818,modify
7103001422,way,1211808196,48.61180936,19.13886192,modify
33756833,way,690391853,48.6172747,19.144961619999997,modify
33608333,way,1185268777,48.61556644,19.13666398,modify
33609378,way,279112465,48.608903119999994,19.10709364,modify
7100894163,way,454333294,48.618784319999996,19.08914902,modify
33609554,way,868435870,48.60895172000001,19.10544556,modify
35742047,way,302644233,48.61573549999999,19.138289057142853,modify
33609367,way,304575973,48.618633,19.138583060000002,modify
33609345,way,302912328,48.61864372857143,19.1398815,modify
33606595,,,48.618595123291016,19.13634490966797,create
33607893,,,48.61479568481445,19.135990142822266,create
3360895A,,,48.61357498168945,19.136699676513672,create
33609488,,,48.61110305786133,19.103158950805664,create
3360972A,,,48.61677169799805,19.138893127441406,create
33762850,,,48.632835388183594,19.201868057250977,create
36991262,,,48.614540100097656,19.149885177612305,create
7100847853,,,48.612937927246094,19.153207778930664,create
7100848161,,,48.622222900390625,19.187105178833008,create
7100893393,,,48.61612319946289,19.09147071838379,create
7100893547,,,48.613800048828125,19.12791633605957,create
7100893844,,,48.62395477294922,19.075464248657227,create
7100893910,,,48.61424255371094,19.149736404418945,create
7100894240,,,48.60283279418945,19.192310333251953,create
7101715357,,,48.61579513549805,19.09242820739746,create
