ref,osm_type,osm_id,lat,lon,action
5209012270,way,1240007136,48.63546516,18.3968543,modify
7102690254,way,1240007138,48.63483638,18.39627428,modify
7001197830,way,1240007147,48.63438904,18.38795578,modify
710169668A,way,1240007152,48.6343685,18.387247879999997,modify
7103073571,way,1240007156,48.63398418,18.38544336,modify
7103073593,way,1240007157,48.63400086000001,18.38532452,modify
7001927933,way,1240007161,48.6343224,18.38525346,modify
10167289,way,1240007162,48.6344697,18.383844239999995,modify
30280503,way,1240007168,48.63433856,18.381810020000003,modify
7001966301,way,1240007169,48.63431018,18.38204982,modify
710167908A,way,1240007171,48.63365028,18.382987800000002,modify
7001383697,way,1240007173,48.633882619999994,18.38301356,modify
710171571A,way,1240007175,48.633002160000004,18.3818924,modify
30280899,way,1240007177,48.632136960000004,18.38213512,modify
10167366,way,1240007181,48.63179502857143,18.38603917142857,modify
7103100290,way,1240007190,48.63066774,18.38916142,modify
7102727390,way,1240007192,48.631161260000006,18.3890539,modify
7001265348,way,1240007200,48.62967438888889,18.39298191111111,modify
5209021818,way,1240009210,48.63357454,18.38797564,modify
7101959733,way,1240009217,48.63316012857143,18.388305728571428,modify
7101959711,way,1240009218,48.63301353999999,18.38815268,modify
7101959722,way,1240009219,48.63305198,18.388476939999997,modify
7001561259,way,1240009221,48.63293222,18.38856218,modify
7102215571,way,1240009222,48.632697300000004,18.38897958,modify
30272946,way,1240009225,48.62830442857143,18.383891685714282,modify
30277214,way,1240009228,48.626768000000006,18.38710794,modify
7102225273,way,1240009230,48.625462500000005,18.38443646,modify
7102225240,way,1240009231,48.625457520000005,18.384597640000003,modify
30279579,way,1240009234,48.62574434,18.38508716,modify
30281812,way,1240009238,48.62657844545454,18.389908190909093,modify
5209012457,way,1240009241,48.62706728,18.38883286,modify
5209020344,way,1240009242,48.62758851111111,18.38897512222222,modify
7001754320,way,1240009247,48.62756384,18.388290519999998,modify
30276653,way,1240009914,48.62388124,18.386150660000002,modify
7102709713,way,1240010536,48.635850780000005,18.3955466,modify
710119101A,way,1240012112,48.62739736,18.38262726,modify
30276235,way,1240012113,48.626912219999994,18.38471422,modify
7101873889,way,1240012114,48.63318787142857,18.39259188571429,modify
10492746,way,1240012115,48.63359541999999,18.38920658,modify
7101788441,way,1240012116,48.62547806,18.37529698,modify
7102850073,way,1240012117,48.62516456,18.376380960000002,modify
7102052595,way,1240012118,48.63002268,18.38019508,modify
30263552,way,1240012119,48.633561914285714,18.383620871428572,modify
7102121521,way,1240012120,48.62834464,18.39080492,modify
7102746618,way,1240012121,48.62604,18.390819720000003,modify
7102903500,way,1240012122,48.62363886,18.3814291,modify
7102360617,way,1240012371,48.62930265999999,18.37868554,modify
7102360606,way,1240012372,48.6292711,18.378694680000002,modify
7102360595,way,1240012373,48.62923956,18.37870384,modify
7102360584,way,1240012374,48.62920806000001,18.378713039999997,modify
7102360573,way,1240012375,48.62917650000001,18.37872218,modify
7102360463,way,1240012376,48.629134640000004,18.37841658,modify
7102360474,way,1240012377,48.629102540000005,18.37842592,modify
7102360485,way,1240012378,48.62907044000001,18.37843522,modify
7102360496,way,1240012379,48.62903834,18.37844452,modify
7102360507,way,1240012380,48.62900622,18.378453819999997,modify
7102360518,way,1240012381,48.6289741,18.37846318,modify
7102360441,way,1240012382,48.62921482,18.37838644,modify
7102360430,way,1240012383,48.62924855999999,18.37837618,modify
7102359891,way,1240012384,48.62928232,18.37836594,modify
710235987A,way,1240012385,48.629316059999994,18.378355680000002,modify
7102359495,way,1240012386,48.62934982,18.37834544,modify
7102359484,way,1240012387,48.629383559999994,18.37833518,modify
7102359473,way,1240012388,48.62941732,18.378324940000002,modify
7102359352,way,1240012389,48.629451059999994,18.37831468,modify
710236053A,way,1240012489,48.628993279999996,18.37879628,modify
7102360540,way,1240012490,48.62902554,18.37878642,modify
7102358527,way,1240012491,48.62954952,18.3786081,modify
7102358516,way,1240012492,48.629515360000006,18.378618499999998,modify
7102360661,way,1240012493,48.62948118,18.378628900000002,modify
7102360650,way,1240012494,48.629447,18.37863934,modify
710236064A,way,1240012495,48.62941281999999,18.378649760000002,modify
7102360639,way,1240012496,48.62937866,18.37866016,modify
7102359220,way,1240012497,48.62924278,18.37893472,modify
7102359209,way,1240012498,48.62923664,18.37888422,modify
7102358549,way,1240012499,48.6292305,18.37883372,modify
7102966486,way,1240012734,48.63410144285715,18.399398628571426,modify
7102911717,way,1240012735,48.63411532857142,18.39966758571429,modify
7102596149,way,1240012736,48.63411754285714,18.39991421428571,modify
7103030308,way,1240012737,48.6334403,18.400464344444444,modify
30406431,way,1240019278,48.63369136,18.35872642,modify
36763782,way,1240019279,48.6337699,18.357673400000003,modify
5209009454,way,1240019301,48.63572042,18.3543166,modify
37997707,way,58258696,48.65154484285715,18.364230300000003,modify
630601234A,node,1834401897,48.63303,18.3930131,modify
7001220017,way,221210119,48.65113564000001,18.363232399999998,modify
30285926,way,57359197,48.62796573333334,18.378062466666666,modify
7102934410,way,59049344,48.62106717142857,18.35119295714286,modify
30285904,way,57359310,48.6279416909091,18.377809963636363,modify
30284529,way,57359422,48.62802708666667,18.37853418,modify
3594216A,way,59049103,48.628827460000004,18.35299008,modify
36357145,node,1886635025,48.6322709,18.3931994,modify
30284507,way,57359162,48.62798699411764,18.378288852941175,modify
30279898,node,1802844974,48.6255746,18.3657038,modify
30284551,way,57359386,48.62807010666666,18.37877508,modify
30263739,way,57363732,48.63300637142858,18.3896988,modify
30262914,way,57364113,48.6294127,18.3916574,modify
700060294A,way,59048915,48.636199684615384,18.359896315384614,modify
30280778,node,1802845142,48.6238176,18.3629472,modify
30280789,node,1802845143,48.6236624,18.3630259,modify
30265323,node,1802843918,48.6234165,18.3768483,modify
30405969,way,59049094,48.63607002,18.347519,modify
30266247,way,55420980,48.624295371428566,18.37310395714286,modify
30403483,way,59049176,48.63459317,18.35541022,modify
37800642,way,221210122,48.6513283,18.364173580000006,modify
30265345,node,1802843916,48.6235925,18.3764451,modify
30285838,node,1802845728,48.6229555,18.3610127,modify
30406211,way,59049524,48.62806998,18.3534438,modify
30406618,way,59048937,48.635465571428576,18.35633917142857,modify
520901237A,way,57363766,48.62796457142857,18.39162467142857,modify
30284881,node,1802841646,48.6232301,18.3608779,modify
5209022423,way,59049415,48.62825572727274,18.35322623636364,modify
30276312,way,55420597,48.62294734,18.370566919999998,modify
6306002329,node,1802843320,48.6239495,18.3956066,modify
37303651,node,1886635036,48.6314578,18.393005,modify
30275663,way,55420875,48.62319786,18.370222419999997,modify
30263123,way,57363487,48.62805662,18.39118508,modify
35926121,way,59049723,48.62795548571428,18.35365035714286,modify
30262936,way,57363546,48.62919892857143,18.391615542857146,modify
3027628A,way,55420868,48.623565940000006,18.371184120000002,modify
30404154,way,59049474,48.632398380000005,18.353637013333334,modify
30282076,way,57359348,48.62823974,18.38619698,modify
3023294A,way,58258755,48.6481533875,18.3625228,modify
30220443,way,282856957,48.6257224,18.3390332,modify
630600882A,way,59049612,48.62830496666667,18.34960710666667,modify
35434300,node,1802842541,48.6223272,18.3923323,modify
6306006971,way,612239570,48.64783212857144,18.36222512857143,modify
3543429A,node,1802842540,48.6223089,18.3920933,modify
30220597,way,59047727,48.630273862500005,18.3356230375,modify
30276378,way,55420645,48.622294644444445,18.36990248888889,modify
30271219,node,1802844405,48.6266659,18.3806632,modify
30270372,node,1802844116,48.6242464,18.3770454,modify
30272165,node,1802844325,48.6251481,18.3804818,modify
30406046,node,3184214594,48.6353032,18.3467415,modify
5209018034,node,1802843221,48.6226476,18.3906027,modify
30402900,way,59049224,48.63501228,18.35118268,modify
30264806,node,1802843744,48.6214906,18.3742626,modify
3040355A,way,59048875,48.63439015714285,18.35461677142857,modify
7001170308,node,1802843732,48.6267683,18.374436,modify
30286674,way,373021027,48.621905094736846,18.364580699999998,modify
30403934,way,59049114,48.63021894,18.346732859999996,modify
30404286,way,60119402,48.62989298181819,18.35749674545455,modify
34538823,node,1802842571,48.6239126,18.3949308,modify
34538834,node,1802842570,48.6238898,18.3946898,modify
34538845,node,1802842573,48.6238457,18.3944368,modify
30405023,way,59049401,48.63120042857144,18.352813085714285,modify
30262133,node,1834401945,48.6335126,18.3897729,modify
34538856,node,1802842572,48.6238277,18.3941985,modify
5209015416,way,57364066,48.62969571818182,18.381105936363635,modify
6306007081,way,58258672,48.64712682941176,18.36298658235294,modify
30403087,way,59049698,48.63316003,18.35298635,modify
30220344,way,59047754,48.626691740000005,18.33959317,modify
30284067,node,1802845300,48.6241648,18.3636274,modify
30282197,way,76377422,48.62601296842106,18.36976739473684,modify
30233170,way,58258787,48.64723188461539,18.36019823846154,modify
30220190,way,59047680,48.62949796666666,18.341019983333336,modify
7102034489,node,1802843444,48.6225195,18.3714335,modify
3027826A,node,1802844778,48.6224398,18.3716771,modify
3026616A,node,1802843279,48.6248166,18.3735322,modify
6306005002,node,1802843338,48.6336777,18.3868928,modify
30267974,node,1802843990,48.6261958,18.3738701,modify
7001387998,way,1240019322,48.62656614,18.33983912,modify
30401734,way,59048931,48.63652621,18.34726512,modify
7101911421,way,59049779,48.63928988,18.3570568,modify
37351908,node,1802842894,48.6197563,18.3942946,modify
5209015438,way,57363994,48.629416428571425,18.380931714285712,modify
30405914,way,59049405,48.62159794,18.35072862,modify
7101752185,way,59047715,48.63193171428572,18.32675672857143,modify
30280525,node,1802845129,48.6231675,18.3686753,modify
7102558947,way,282864339,48.63575364,18.35667542,modify
3026495A,node,1802843815,48.6238843,18.3755828,modify
30279909,node,1802844973,48.625621,18.365916,modify
30264223,node,1802843353,48.6228382,18.3721976,modify
30266379,node,1802843993,48.6263071,18.3743995,modify
7102438310,way,59049361,48.63743956666666,18.36097641111111,modify
30284892,node,1802841674,48.6231096,18.3609371,modify
30264685,way,55420816,48.62261875555556,18.37251167777778,modify
30283572,node,1802845548,48.6223932,18.3672654,modify
7001149221,node,1802843955,48.6316484,18.3898958,modify
7102062462,way,1250746928,48.6370874375,18.360977781250003,modify
710152222A,way,57359463,48.62683822,18.37915062,modify
7102437397,way,59049174,48.63702808,18.3590631,modify
7102750655,way,59049629,48.62741229285713,18.354667378571428,modify
30402152,way,59049674,48.63173817777778,18.34907058888889,modify
30220586,way,59047773,48.63074606,18.33583488,modify
30287268,node,1802842226,48.6225891,18.3581691,modify
35236652,way,59047748,48.62301102,18.33865764,modify
34538504,way,55421307,48.627002566666675,18.37354721111111,modify
30219959,way,59047505,48.62422124,18.33927888,modify
7103017867,way,246301077,48.62519648333333,18.329822183333334,modify
34538680,node,1802842559,48.6221856,18.3957226,modify
7103017911,way,246301094,48.62675415,18.333190249999998,modify
710182483A,way,59049178,48.63283378,18.34948172,modify
6306007092,way,58258742,48.64704006,18.36163668,modify
7100901071,way,59049231,48.63795586,18.35982782,modify
30287642,node,1802842422,48.6316305,18.3894122,modify
30220575,way,59047671,48.630465333333326,18.336358166666667,modify
30403417,way,279401682,48.63765464000001,18.357852180000002,modify
7103017922,way,246301086,48.62641747142857,18.33204964285714,modify
7102012775,way,59049211,48.63447847297297,18.349204018918922,modify
7001423946,way,59049511,48.63827019230768,18.3588462,modify
3040498A,way,59049788,48.631844466666664,18.355908644444447,modify
30405298,way,59049692,48.6354047,18.35851974,modify
30403824,node,1892027424,48.6248597,18.3497705,modify
7102750633,node,731971658,48.6344128,18.3598968,modify
7101384345,way,59047676,48.62276564,18.33807954,modify
30401822,way,59048892,48.63288726,18.35047594,modify
30219750,way,59047622,48.63218827142857,18.32708062857143,modify
7001336947,way,246301073,48.63660297272727,18.359695300000002,modify
7101696723,way,612239564,48.647708900000005,18.36561348888889,modify
30403329,way,59048909,48.635613049999996,18.357792016666664,modify
7102896889,way,1240009322,48.61942971999999,18.37602638,modify
30262155,way,851473969,48.62741414,18.39382322,modify
30402966,way,59048930,48.63394712,18.354317440000003,modify
7101797395,way,60253214,48.614357700000006,18.372756419999998,modify
7001858204,way,279401672,48.62972517692309,18.348659584615383,modify
710180712A,way,1240009311,48.61853946,18.374674300000002,modify
7101392892,way,1240009304,48.617979139999996,18.374016079999997,modify
710209114A,way,944573752,48.63156992222222,18.340391366666665,modify
30261825,way,57363737,48.63557135714286,18.38855268571428,modify
30402757,way,59049141,48.634944540000006,18.35432188,modify
7101260936,way,58258812,48.649587733333334,18.362450044444444,modify
7101705204,way,1240009317,48.61887544,18.37530648,modify
7102121510,way,1240009310,48.61856394,18.37455142,modify
3040399A,way,59049244,48.63071731428572,18.348635,modify
5209015482,way,57364169,48.62967292857143,18.381783957142858,modify
7001449829,way,279401674,48.628711347368416,18.349662752631577,modify
7102359693,way,55420539,48.61885744285714,18.372499242857145,modify
30262474,way,57363938,48.63132914285715,18.39171117142857,modify
30401866,way,59049054,48.63357466000001,18.35120312,modify
30402977,way,59049563,48.633827100000005,18.35455776,modify
30261803,way,57364094,48.63555821999999,18.38888774,modify
30263640,way,57363524,48.63325906,18.38980972,modify
7101196883,way,59049772,48.63040371666667,18.355480683333333,modify
30272594,way,57359414,48.62712986,18.377952280000002,modify
10695740,way,302554762,48.630359899999995,18.40628318,modify
7101700628,way,1240009318,48.61882934,18.37518632,modify
7101405850,way,1240009321,48.618933600000005,18.376307739999998,modify
30402713,way,59048927,48.63454573333334,18.35345718333333,modify
7001964321,way,944209641,48.633185100000006,18.34440745555555,modify
700199972A,way,59048999,48.63461284,18.35339132,modify
37462590,way,59048889,48.63720428571429,18.356038557142856,modify
7101696756,way,1240019355,48.6301758,18.336347375,modify
7001518337,way,279401691,48.63527561428571,18.353514685714284,modify
7102301624,way,1250746922,48.636899119999995,18.35809224,modify
700129407A,way,1240019281,48.63413612,18.35517858,modify
7102957895,way,1251219047,48.65231594,18.363907259999998,modify
30275190,way,57363490,48.63123857142857,18.38505041428571,modify
7102548695,way,59047521,48.62996206,18.33498092,modify
700135380A,way,312548473,48.632598745454544,18.34269027272727,modify
30402988,way,59049004,48.63387184,18.35449476,modify
30404792,way,60119650,48.62711229999999,18.36107256,modify
7001259815,way,59049310,48.6355254,18.35459058888889,modify
30285024,way,49896675,48.624342940000005,18.35961782,modify
7101645188,way,1240009325,48.61900754,18.37604864,modify
7102355007,way,944579127,48.62948559090909,18.34937286363636,modify
30276202,way,55484061,48.62424182222222,18.383355122222223,modify
7101325627,way,944573762,48.631685,18.338930509090908,modify
1012945A,way,60253412,48.61645044,18.374238719999997,modify
7101574436,way,944579128,48.62966551818183,18.349148363636367,modify
7002044137,way,251840152,48.628796699999995,18.349987340000002,modify
7102690353,way,1240018994,48.63209252,18.3818296,modify
30403241,way,59049786,48.6238364,18.351561999999998,modify
36193993,way,60119450,48.627373999999996,18.35884055,modify
30280822,way,57364167,48.631350014285715,18.385607042857146,modify
30266588,way,55421383,48.62692857142857,18.376761342857144,modify
30403153,way,59049724,48.622833879999995,18.35140648,modify
7001092703,way,279401677,48.635344839999995,18.35394876,modify
7103104525,way,55420581,48.6198831,18.37451238,modify
10391480,way,55420615,48.62035528,18.37465058,modify
7101628974,way,944573764,48.63170609090909,18.338506618181814,modify
30403373,way,59049311,48.63507008571429,18.35748412857143,modify
7103104547,way,55420587,48.619630199999996,18.37468182,modify
30404891,way,60119703,48.6271344875,18.3619308,modify
6306008313,way,55484220,48.62432236,18.39006894,modify
7001506633,way,279401689,48.62923334285715,18.349641100000003,modify
7102030254,way,595159502,48.63736411,18.35993872,modify
710193945A,way,55420726,48.62010912000001,18.3740431,modify
7101321051,way,60253369,48.614001280000004,18.37400392,modify
710284728A,way,1250746921,48.630824180000005,18.35568356,modify
3799773A,way,59048837,48.63709575000001,18.3559411,modify
7102776802,way,54728079,48.62481222,18.359878540000004,modify
7103104536,way,55420591,48.619891759999994,18.37485432,modify
3040509A,way,60119562,48.627259380000005,18.35604882,modify
30402427,way,59049406,48.6359597,18.35547906,modify
10333554,way,780137167,48.62656856666667,18.35217343333333,modify
7102850095,way,1248827268,48.63495838888889,18.399584544444444,modify
30233841,way,53095062,48.64853575,18.360283433333333,modify
7102237780,way,55420740,48.62037296,18.37430672,modify
7102030694,way,58258669,48.64795578,18.36482248,modify
30266302,way,55420959,48.6234741,18.37282726666667,modify
3040289A,way,59048868,48.63601584285715,18.35489331428571,modify
7102847224,way,1251219051,48.6524352923077,18.364477923076922,modify
30233555,way,58258657,48.64805816,18.36333938,modify
7102900783,way,1240019335,48.629167699999996,18.33863612,modify
7101488317,way,944573758,48.63186964444444,18.338799366666663,modify
7102431435,way,944573745,48.63266427777777,18.332964322222224,modify
7103089290,way,944573740,48.63277945714286,18.331179371428572,modify
30274431,way,57364119,48.63651666666666,18.392135433333333,modify
30402999,way,59049860,48.63377574,18.354382899999997,modify
30404880,way,60119473,48.62781095555555,18.356241322222225,modify
7001253600,way,59049419,48.635256119999994,18.356982980000005,modify
30274673,way,57363733,48.63113835714286,18.386187614285713,modify
30262551,way,57364256,48.63169476,18.3921453,modify
30402669,way,59049518,48.63431488,18.35316874,modify
7101628963,way,1240019276,48.631523779999995,18.358325939999997,modify
7102622395,way,944579133,48.62936909090909,18.34785029090909,modify
30403967,way,59049797,48.63059421666667,18.3482717,modify
30403010,way,59049615,48.6337906,18.354105060000002,modify
36192035,way,59049044,48.6333853,18.35028712857143,modify
7102747718,way,612239598,48.65393142,18.36121238,modify
30262518,way,57364299,48.631605119999996,18.39155914,modify
7102989179,way,1251219049,48.64578552,18.366228819999996,modify
710240893A,way,944579140,48.62971594,18.34701896,modify
7102765725,way,944205026,48.64453363333333,18.370334157142853,modify
30402449,way,59049813,48.63586205714286,18.35596471428571,modify
3026253A,way,57363734,48.63166118,18.39172246,modify
30277797,way,49896680,48.62409424761904,18.371310504761908,modify
30268645,way,55421277,48.625297059999994,18.37961644,modify
710166852A,way,55483840,48.62188605714285,18.3819404,modify
7101667617,way,1240019319,48.6253797,18.339178999999998,modify
30401899,way,59049686,48.633816214285716,18.35160335714286,modify
7002007661,way,944579129,48.63005798888889,18.34822512222222,modify
30403032,way,59049702,48.63375597777778,18.353592488888886,modify
30266225,way,55420861,48.623624277777786,18.37186216666667,modify
7102408951,way,944579134,48.62882174000001,18.347885060000003,modify
7001808803,way,246301074,48.636594836363635,18.360685063636364,modify
37292739,way,60119679,48.62828895714286,18.356503357142856,modify
30276917,way,55484115,48.624869775,18.384941299999998,modify
30261726,way,57363627,48.63575718,18.39179094,modify
30261990,way,57364314,48.635220661538455,18.388373638461537,modify
5209023567,way,59049071,48.63688619090909,18.35509908181818,modify
7102121587,way,944579148,48.628331230769234,18.34801086153846,modify
30401855,way,59049488,48.63362318333333,18.35104108333333,modify
30402889,way,59049812,48.6358649,18.35477128571429,modify
30261847,way,57363452,48.63551598461539,18.388428046153845,modify
7102050626,way,944573757,48.6315658,18.339425728571427,modify
7103104558,way,55420721,48.62012822,18.374580380000005,modify
7102121565,way,1250746919,48.62813414,18.34813866,modify
7102674821,way,944573738,48.63275948181818,18.3300087,modify
7001341270,way,59049321,48.623788,18.353074914285717,modify
30402405,way,59049242,48.63841856666667,18.355983900000002,modify
7101937535,way,612239574,48.64920586666666,18.36133373333333,modify
7101882931,way,59049849,48.634470972727264,18.356258354545457,modify
34539054,node,1886635018,48.6314226,18.3930222,modify
7103020001,way,55420624,48.62403827999999,18.37464368,modify
30402856,way,59049556,48.63537136,18.35535902,modify
7101294948,way,1250746926,48.636761118749995,18.360807125,modify
7103104569,way,55420611,48.62035634,18.37460084,modify
3028134A,way,57359390,48.627442485714276,18.3842314,modify
7001449818,way,59049218,48.63603425,18.346905112499996,modify
30405078,way,59048907,48.63380002,18.35093346,modify
5209000324,way,59049566,48.62835857777778,18.35310028888889,modify
7103117252,way,944209647,48.6364907,18.35914778,modify
30264707,way,55420819,48.622387655555556,18.37304902222222,modify
30403428,way,59049347,48.6346686,18.35600278,modify
7102449563,way,944573755,48.63151327142857,18.340006871428567,modify
7101374423,way,1240007128,48.6364798,18.39715296,modify
710148834A,way,55420736,48.62010898,18.37446342,modify
7102920913,way,944579132,48.62953472727273,18.347254909090903,modify
7101320886,way,944573759,48.631331007692296,18.33914843846154,modify
3027320A,way,57363786,48.63119660769231,18.383227876923073,modify
7102121554,way,944579149,48.62807591111112,18.348246566666667,modify
30279183,way,57363937,48.631092699999996,18.385931333333332,modify
30219453,way,59047612,48.63004832857143,18.337855557142856,modify
7102405607,way,944573735,48.63160981818182,18.33143511818182,modify
30266203,way,55420860,48.62411765714286,18.372341342857144,modify
7102302152,way,1248827276,48.63378202,18.40117422,modify
30279205,way,57359226,48.62836044545455,18.385201036363636,modify
3040333A,way,59049508,48.635720557142854,18.358010642857145,modify
7102596501,way,944573737,48.63268570909091,18.32962167272727,modify
30261616,way,57363722,48.63478500769231,18.39339069230769,modify
7102096529,way,55420975,48.6239408,18.374568,modify
7101654846,way,59047628,48.632007779999995,18.330193060000003,modify
30262496,way,57364229,48.631455300000006,18.39169618888889,modify
7102852185,way,54727889,48.62079026,18.35721454,modify
30279249,way,57359308,48.62820096363637,18.385140454545454,modify
30265213,way,55421009,48.6212578,18.374794220000002,modify
710159867A,way,612239569,48.6479114,18.362484914285716,modify
7102903225,way,1250746933,48.62701648888889,18.35496522222222,modify
7102265335,way,57359209,48.626553879999996,18.380969420000003,modify
7102765659,way,1250746915,48.63007430769231,18.347198984615382,modify
7102138769,way,1240019336,48.6314029,18.33954994,modify
30280613,way,57363560,48.63438934285715,18.388169814285714,modify
7101628930,way,1240019264,48.63010458,18.3524723,modify
7001423957,way,279401673,48.63518409285714,18.353938092857142,modify
7101807636,way,790967209,48.6308162923077,18.331085715384614,modify
7102661929,way,1250920577,48.63316252,18.332324039999996,modify
7102966739,way,1248827278,48.63415201666667,18.400463041666665,modify
30219585,way,59047711,48.62916034,18.33926948,modify
6306003022,way,59049040,48.6237726,18.353580479999998,modify
30405100,way,59049604,48.63454954,18.353758900000003,modify
30402383,way,59049617,48.6370811,18.3553511,modify
3026165A,way,57363492,48.635458414285715,18.39161262857143,modify
7101654890,way,246301087,48.63672722857143,18.361498542857145,modify
30280767,node,1802845144,48.6235072,18.3631047,modify
10328351,way,944579126,48.6288535,18.349118390909094,modify
30403307,way,59049255,48.635333088888885,18.356188244444446,modify
30404011,way,59049536,48.6311321,18.349168159999998,modify
7102606940,way,944579139,48.62986341999999,18.34728712,modify
30219574,way,59047651,48.62919676,18.339054939999997,modify
7101807130,way,1240007174,48.63285255999999,18.38191382,modify
7102987639,way,1250746920,48.63081744,18.35604606,modify
7101598614,way,944209645,48.63604765714285,18.36140137142857,modify
30401976,way,59049650,48.63393166,18.352417839999998,modify
30402009,way,59049879,48.634045,18.3522373125,modify
30402394,way,59049287,48.63831088888889,18.355936077777773,modify
7102130574,way,944579150,48.62784784666667,18.34847172,modify
30287455,way,1240007112,48.63536894,18.39598338,modify
30401965,way,59048959,48.63396288,18.35250352,modify
7001368286,way,59047589,48.63147382857142,18.33175885714286,modify
34819400,way,59049754,48.63753501818182,18.355640845454545,modify
30402955,way,59048968,48.63400958333333,18.35420816666667,modify
7101261024,way,59047557,48.6303915,18.33771378333333,modify
36466738,way,279401678,48.631152580000006,18.356138440000002,modify
6306000470,way,59049717,48.623851519999995,18.35365472,modify
7102895646,way,1248827287,48.62309454545454,18.398004454545454,modify
30401943,way,59049264,48.63398926000001,18.352575360000003,modify
30401910,way,59049665,48.63385082222223,18.35212298888889,modify
30276796,way,57359515,48.628125477777786,18.385759888888888,modify
7002080811,way,279401681,48.6333089,18.35136748,modify
30401932,way,59048983,48.63400792,18.35262636,modify
30283396,way,57364055,48.63373022,18.3878489,modify
30266412,way,49896698,48.6268924117647,18.375187694117646,modify
35335883,way,57363796,48.6351899,18.3957572,modify
7101533329,way,54727875,48.62090138,18.357195400000002,modify
710266303A,way,57359165,48.62719428,18.379673680000003,modify
36194026,way,59049297,48.63632482727273,18.35892261818182,modify
30402944,way,59048845,48.63409702,18.354054079999997,modify
3026154A,way,57363790,48.635092433333334,18.390696577777774,modify
30401844,way,59049676,48.63353541666667,18.351058383333335,modify
30401987,way,59049364,48.633928471428575,18.352317742857142,modify
10286760,way,942519639,48.62688931538462,18.354876846153847,modify
7101628985,way,595159496,48.636834057142856,18.3585963,modify
7102872073,way,1240019296,48.63551844,18.35549262,modify
30280668,way,57364072,48.635050344444444,18.391625144444447,modify
7102364159,way,944579131,48.62933423846154,18.347423946153846,modify
30403318,way,59049019,48.63513338888889,18.35651083333333,modify
7102607446,way,1240014297,48.63292594,18.40141,modify
7103089191,way,55420987,48.62434968,18.3741945,modify
30273221,way,60119532,48.62818826666666,18.37291595,modify
7001269671,way,58258640,48.64473467142857,18.37033494285714,modify
710195969A,way,944573756,48.6317531909091,18.339814745454547,modify
7102091128,way,944573753,48.63173088,18.340275659999996,modify
30270658,way,57364034,48.62784797692307,18.392559892307695,modify
30402438,way,59049149,48.635953042857146,18.355677085714287,modify
7102511768,way,1251219048,48.645610888888896,18.366257311111113,modify
30405661,way,60119565,48.62623690000001,18.355896944444442,modify
10601338,way,1240019341,48.63097672,18.33118494,modify
7000104342,way,1240019294,48.636696500000006,18.35546372,modify
7102221445,way,944579145,48.62865646666667,18.348061644444446,modify
35591479,way,57363518,48.635182071428574,18.395873571428574,modify
30261913,way,57363801,48.6349095,18.384168657142858,modify
7103061361,way,1250746917,48.62913246000001,18.348131566666666,modify
7101752174,way,59048949,48.62366514,18.351286440000003,modify
30405782,way,59049249,48.63083308,18.3489826,modify
30402834,way,59049659,48.63533785,18.355137749999997,modify
30404000,way,59048860,48.63078234285714,18.349269599999996,modify
30275256,way,57363662,48.63094361428572,18.38561402857143,modify
30274453,way,57364013,48.63548742857143,18.387968785714286,modify
30261506,way,57363558,48.63464364615384,18.39029723076923,modify
30405496,way,60119318,48.627084271428565,18.361494314285714,modify
3027507A,way,57364219,48.62830076666667,18.39359588888889,modify
7102793489,way,944205025,48.64488388,18.37045604,modify
3040190A,way,1240019302,48.633756940000005,18.351822900000002,modify
30220135,way,59047511,48.63036915714286,18.336037214285714,modify
7101297918,way,312549012,48.632975188888885,18.34708591111111,modify
7102006538,way,944573754,48.631841179999995,18.34014278,modify
7102003425,way,59047765,48.63135744,18.33570804,modify
710142333A,way,1240019304,48.63484656,18.3508694,modify
7102130541,way,944579147,48.628570100000005,18.347763966666665,modify
30403043,way,59049395,48.633701099999996,18.353404779999998,modify
30266632,way,55421373,48.626721442857146,18.376565957142855,modify
30280954,way,1240007151,48.63449382,18.38722272,modify
7102301635,way,59049679,48.633103299999995,18.3541327,modify
30261781,way,57364246,48.63554924444444,18.389141744444444,modify
30405012,way,60119362,48.62819598000001,18.356823286666664,modify
30284144,way,57363978,48.63131464285714,18.389593628571426,modify
7102606775,way,1248827274,48.6330554625,18.400463350000003,modify
3668664A,way,59049077,48.6352152,18.35607308,modify
30280382,way,57363587,48.630917999999994,18.3874729,modify
7102786251,way,1248827266,48.634905227272725,18.39897952727273,modify
7102706116,way,1240019286,48.63870826,18.356091639999995,modify
30286641,way,57363854,48.633888520000006,18.38780304,modify
7001323032,way,59049667,48.62637982857143,18.35465772857143,modify
30233467,way,58258741,48.64831508571429,18.36319112857143,modify
7102145809,way,944579146,48.62874828181818,18.34759632727273,modify
7001909508,way,1240019277,48.631477000000004,18.35854348,modify
30404605,way,59049161,48.62492226363636,18.353058609090912,modify
30285981,way,57363493,48.63546115714285,18.395491228571426,modify
30272638,way,57359341,48.62720332,18.37754902,modify
30402339,way,59049095,48.63616044285715,18.35417921428572,modify
30402878,way,59048919,48.63578388,18.35486744,modify
30402702,way,59049557,48.63444475714285,18.3535359,modify
30273067,way,57363963,48.634310142857146,18.38330607142857,modify
30261561,way,57363512,48.63509796,18.391024190000003,modify
7102659047,way,944579130,48.629654428571435,18.347530742857142,modify
30402361,way,59049374,48.63644964,18.354571300000003,modify
7001394752,way,59048902,48.63640802,18.359489160000003,modify
