ref,osm_type,osm_id,lat,lon,action
7100345868,way,79894101,48.97749515555555,18.25252496666667,modify
7001175126,way,79894103,48.98370402,18.25165346,modify
7100334593,way,79894105,48.98058090000001,18.25158174,modify
7100345923,way,79894106,48.97794198571428,18.2518434,modify
7100338234,way,79894107,48.98141428571429,18.251358642857138,modify
7100334230,way,79894108,48.981252722222216,18.251423344444447,modify
7100337937,way,79894109,48.98161825,18.251271449999997,modify
7000662196,way,79894110,48.97804348,18.251695419999997,modify
7100335253,way,79894111,48.978644280000005,18.251589360000004,modify
10929842,way,79894119,48.99347242,18.239204039999997,modify
7101482300,way,79894154,48.99541688,18.23106382,modify
7102451279,way,79894165,48.99781915999999,18.226484820000003,modify
7100389065,way,79894168,48.997711239999994,18.226301680000002,modify
7100352226,way,79894173,48.997537699999995,18.225984599999997,modify
7100389230,way,79894176,48.9974736,18.22589762,modify
7100352303,way,79894178,48.99742038,18.22579866,modify
7100352402,way,79894179,48.997358659999996,18.225693720000002,modify
710039164A,way,79894183,48.99716578,18.225362519999997,modify
7100352831,way,79894193,48.99680254,18.224741360000003,modify
7102949975,way,79894194,48.99673164000001,18.22461836,modify
7100545034,way,79894199,48.996500899999994,18.22421658,modify
7102857080,way,79894200,48.99642094,18.22407562,modify
7100353282,way,79894202,48.99624886,18.22378144,modify
7100353414,way,79894205,48.996064020000006,18.22346384,modify
7102834838,way,79894206,48.99586616,18.223309320000002,modify
23113255,way,135069984,48.98569330769231,18.21664833846154,modify
710064497A,way,135069986,48.97678096666667,18.22550215555556,modify
7001392431,way,152409820,48.995998368,18.239990504,modify
7001392442,way,152409821,48.995674648,18.240511152,modify
710039901A,way,152409822,48.995896,18.24081808,modify
7100398998,way,152409823,48.995937760000004,18.2407513,modify
7100399031,way,152409824,48.99584944000001,18.2408934,modify
7100398272,way,152409828,48.996374880000005,18.24004926,modify
7100398954,way,152409829,48.9960543,18.240563280000003,modify
7100398888,way,152409830,48.99630098,18.24014316,modify
7100398921,way,152409833,48.99620838,18.24029256,modify
7100399020,way,152409835,48.995865159999994,18.24084394,modify
7100398976,way,152409837,48.99597678,18.24066448,modify
7100398943,way,152409839,48.99616102,18.24036804,modify
7100398965,way,152409841,48.996004740000004,18.24061988,modify
7100398910,way,152409845,48.9962311,18.24025544,modify
7100398932,way,152409846,48.996185219999994,18.240329680000002,modify
710039890A,way,152409849,48.99625444,18.24021792,modify
7100398987,way,152409851,48.995953,18.24070246,modify
7100394158,way,152409852,48.99602744,18.2405828,modify
7100398877,way,152409853,48.99631960000001,18.240113299999997,modify
7100398899,way,152409854,48.996280920000004,18.24019926,modify
7100399009,way,152409855,48.99591938,18.24078094,modify
7100398866,way,152409856,48.996342780000006,18.240076199999997,modify
23094632,way,169972081,48.997802639999996,18.2359248,modify
35608969,way,197462177,48.990530320000005,18.2199547,modify
23098878,way,197462178,48.995233899999995,18.228128771428572,modify
7001429655,way,197462179,48.99052687777778,18.22211818888889,modify
35608694,way,197462180,48.991570499999995,18.219535911111112,modify
7100233206,way,232533669,48.99329482857143,18.22609517142857,modify
23100517,way,236131078,48.994419810000004,18.23043796,modify
7100353843,way,236131082,48.991333000000004,18.233903244444445,modify
23104268,way,321590971,48.98656776,18.25125928,modify
34217887,way,321590972,48.986673259999996,18.25089164,modify
6303015895,way,325161462,48.99373426153846,18.240371853846156,modify
7001516643,way,325161464,48.98650894375,18.220582587499997,modify
7100398668,way,325161465,48.99691768,18.23915454,modify
7100398162,way,325161466,48.994109460000004,18.2381237,modify
7100398756,way,325161467,48.99662418,18.239649019999998,modify
10318033,way,325161468,48.98468068,18.22208158,modify
7100398701,way,325161469,48.996832500000004,18.239315139999995,modify
7001965553,way,325161470,48.98427384,18.22312476,modify
7100398635,way,325161472,48.996987620000006,18.23904288,modify
7100398712,way,325161473,48.99680124,18.239341619999998,modify
7100398789,way,325161474,48.99655126,18.23974182,modify
7002037757,way,325161475,48.98436300000001,18.22288794,modify
7100398745,way,325161476,48.9966395,18.23960048,modify
23098152,way,325161477,48.99963636,18.23027152,modify
7100398734,way,325161478,48.996670720000004,18.2395744,modify
7100398129,way,325161479,48.99417686,18.237984340000004,modify
7100398811,way,325161480,48.99648895999999,18.239865419999997,modify
7100398767,way,325161481,48.996605599999995,18.23967874,modify
7002035447,way,325161482,48.984577679999994,18.222357539999997,modify
710039868A,way,325161483,48.9968666,18.239236679999998,modify
7100398118,way,325161484,48.99419976,18.23794606,modify
7100398800,way,325161485,48.99650491999999,18.239816140000002,modify
7100398679,way,325161486,48.99689761999999,18.23921072,modify
7100398778,way,325161487,48.99657442,18.23970468,modify
7100398140,way,325161488,48.994138799999995,18.23804798,modify
23098119,way,325161489,48.99947507999999,18.229954220000003,modify
36941652,way,325161490,48.99956682,18.230822800000002,modify
710039879A,way,325161491,48.996531219999994,18.239797720000002,modify
7100398657,way,325161492,48.99694894,18.23912878,modify
7002035436,way,325161494,48.984471979999995,18.22263448,modify
23098174,way,325161495,48.999705819999996,18.23041318,modify
7100398690,way,325161496,48.996848,18.23926652,modify
7100398646,way,325161497,48.996959700000005,18.23908772,modify
710039813A,way,325161498,48.99416455,18.23801831666667,modify
34217491,way,325161500,48.99975598571429,18.231197399999996,modify
23115147,way,325161501,48.98667164,18.22025948,modify
7100129454,way,325161502,48.99519302857142,18.23527735714286,modify
7100211943,way,325161503,48.9954175875,18.235847725,modify
7102397478,way,325161506,48.994723311111116,18.235932544444445,modify
7100241533,way,329026585,48.99640231666667,18.239932683333333,modify
23114047,way,445681795,48.98389937142857,18.21345547142857,modify
23114058,way,445681797,48.98393251428571,18.213358528571426,modify
530700213A,way,445681800,48.98839787058823,18.220371500000002,modify
6303002739,way,445681801,48.98826782857144,18.220547014285714,modify
35608705,way,445681802,48.98449874285715,18.216452585714286,modify
7100398624,way,480345412,48.99534760000001,18.241025182608695,modify
7101137802,way,480345413,48.99620052,18.23822834,modify
23098339,way,480354709,49.000320959999996,18.23163826,modify
23098295,way,480354710,49.00014898,18.23133334,modify
23098273,way,480354712,49.00007971666667,18.231171083333333,modify
34217128,way,480354719,48.99674942692308,18.233680176923077,modify
23094082,way,480354721,48.99688664166667,18.2335628,modify
7100396424,way,480852279,49.001218879999996,18.23161128,modify
7100396600,way,480852281,49.00099664,18.231203640000004,modify
7100396710,way,480852283,49.000832759999994,18.23092148,modify
7100396743,way,480852285,49.000793300000005,18.230853939999996,modify
7100396171,way,480852287,49.001539179999995,18.232231640000002,modify
710039659A,way,480852289,49.00101416,18.231234320000002,modify
7100396457,way,480852290,49.00119196,18.231538899999997,modify
7100396248,way,480852293,49.001419680000005,18.23202726,modify
7100396138,way,480852295,49.001599719999994,18.232307679999998,modify
7100396479,way,480852297,49.0011684,18.23152526,modify
7100397051,way,480852300,49.0003742,18.23015884,modify
7100397128,way,480852302,49.00025966,18.22993588,modify
7100396655,way,480852304,49.00094132,18.23110806,modify
7100396215,way,480852305,49.00149696,18.232131480000003,modify
710039692A,way,480852306,49.00056162,18.2304552,modify
7100396952,way,480852307,49.00051726,18.230405479999998,modify
7100396281,way,480852308,49.001361800000005,18.23185856,modify
7100396303,way,480852309,49.00134752,18.23183402,modify
7100396996,way,480852310,49.000457600000004,18.23027606,modify
710039626A,way,480852311,49.001380039999994,18.23188924,modify
7100396512,way,480852312,49.0011227,18.231419940000002,modify
7100396402,way,480852313,49.00123644,18.23164182,modify
7100397117,way,480852314,49.00026536,18.229972119999996,modify
7100396622,way,480852315,49.00097494,18.23116624,modify
7100396831,way,480852316,49.00067148000001,18.230644260000002,modify
7100396545,way,480852317,49.00107382,18.23136242,modify
7100396974,way,480852318,49.00049332,18.23033746,modify
7100396754,way,480852319,49.000766920000004,18.23083448,modify
7100396204,way,480852320,49.001522460000004,18.23217556,modify
7100397161,way,480852321,49.0002237,18.229874439999996,modify
7100397106,way,480852322,49.00028736,18.23001008,modify
7100397183,way,480852323,49.00020566,18.22984364,modify
7100397029,way,480852324,49.000418499999995,18.230208599999997,modify
7100396237,way,480852325,49.00143918,18.232060179999998,modify
710039681A,way,480852326,49.000694380000006,18.23071008,modify
710039637A,way,480852327,49.00127546,18.231709099999996,modify
7100397062,way,480852328,49.00035614,18.23012834,modify
7100396842,way,480852329,49.00064184,18.23061968,modify
7100396578,way,480852330,49.0010409,18.23130654,modify
7100396897,way,480852331,49.000600180000006,18.23052164,modify
7100396644,way,480852332,49.0009604,18.2311412,modify
7100397084,way,480852333,49.0003325,18.23006158,modify
7100396226,way,480852334,49.001466220000005,18.23207864,modify
7100396809,way,480852335,49.00072099999999,18.23072984,modify
7100396677,way,480852336,49.00088234,18.23100748,modify
7100396259,way,480852337,49.001407119999996,18.23190916,modify
710039648A,way,480852338,49.001146639999995,18.231487780000002,modify
7100396985,way,480852339,49.00047184,18.23030054,modify
7100396765,way,480852340,49.00075286,18.230809920000002,modify
7100396721,way,480852341,49.000811479999996,18.2308846,modify
7100396776,way,480852342,49.00073483999999,18.23077926,modify
7100396875,way,480852343,49.00060978,18.23056406,modify
7100396490,way,480852344,49.0011372,18.23144484,modify
7100396083,way,480852345,49.00162024,18.23234286,modify
7100396941,way,480852346,49.00053548,18.23043672,modify
7100396853,way,480852347,49.00063641999999,18.23058376,modify
7100397095,way,480852348,49.000311180000004,18.230024280000002,modify
7100396391,way,480852349,49.00126628,18.23166684,modify
710039615A,way,480852350,49.00157418,18.23226356,modify
7100396699,way,480852351,49.000838200000004,18.230957280000002,modify
7100397073,way,480852352,49.00033814,18.23009762,modify
7100396688,way,480852353,49.00085922000001,18.2309937,modify
7100396336,way,480852354,49.00131732,18.23175458,modify
7100396325,way,480852355,49.001326459999994,18.23179692,modify
7100396556,way,480852356,49.00105534000001,18.2313308,modify
7100396820,way,480852357,49.00068548,18.230668400000003,modify
710039714A,way,480852358,49.000229360000006,18.229910580000002,modify
7100397040,way,480852359,49.000395479999995,18.23019574,modify
7100397007,way,480852360,49.0004312,18.23025716,modify
7100396919,way,480852361,49.00057054,18.23049696,modify
7100396963,way,480852362,49.00050254,18.230380139999998,modify
7100396358,way,480852363,49.00130258,18.2317293,modify
7100396523,way,480852364,49.001095899999996,18.231400799999996,modify
7100396435,way,480852365,49.001204859999994,18.23158738,modify
7100396589,way,480852366,49.00103172,18.2312646,modify
7100393124,way,480852367,48.99818478,18.23831552,modify
7100394873,way,480852368,48.99739786,18.236693859999995,modify
7100394433,way,480852369,48.99769328,18.237465919999998,modify
7100392420,way,480852370,48.99778074,18.237637279999998,modify
7100394752,way,480852371,48.99711634,18.23625128,modify
7100394114,way,480852372,48.997503820000006,18.23689428,modify
7100392717,way,480852373,48.997946080000006,18.23791486,modify
7100394323,way,480852374,48.99753858,18.23723084,modify
7100394246,way,480852375,48.99741358,18.23702102,modify
7100394554,way,480852376,48.99733938,18.236596839999997,modify
7100394411,way,480852378,48.997675019999996,18.23743528,modify
7100393707,way,480852379,48.997751879999996,18.23728138,modify
7100393652,way,480852380,48.99778087999999,18.23735414,modify
7100391870,way,480852381,48.998117539999996,18.23788824,modify
7100392266,way,480852382,48.99784422,18.23743472,modify
7100393575,way,480852383,48.9983213,18.23852008,modify
7100393553,way,480852384,48.99830288,18.238489140000002,modify
7100394092,way,480852385,48.99751852000001,18.236918720000002,modify
7100393685,way,480852386,48.99776234,18.23732336,modify
7100393773,way,480852387,48.9976743,18.23715266,modify
7100394202,way,480852389,48.997382879999996,18.23694492,modify
7100393014,way,480852390,48.99808934,18.2381553,modify
7100394576,way,480852392,48.99726632,18.23647556,modify
7100393861,way,480852393,48.997618839999994,18.2370606,modify
7100394400,way,480852394,48.99764862000001,18.23741556,modify
7100392618,way,480852395,48.99788736,18.2378163,modify
7100393817,way,480852396,48.99765154,18.23713946,modify
7100394796,way,480852397,48.99732,18.23686394,modify
7100392827,way,480852398,48.997990660000006,18.23796506,modify
7100393069,way,480852399,48.99814426,18.238247480000002,modify
7100393509,way,480852402,48.99826252,18.23842142,modify
7100394774,way,480852403,48.99708786000001,18.2361794,modify
710039428A,way,480852404,48.997468860000005,18.23711378,modify
7100392992,way,480852405,48.99742628,18.236765679999998,modify
7100393740,way,480852406,48.99771134,18.23721414,modify
7100392959,way,480852407,48.99806414,18.238088440000002,modify
7100394620,way,480852408,48.99722568,18.236432719999996,modify
7100391683,way,480852409,48.99821374,18.238047899999998,modify
7100393729,way,480852410,48.99772552,18.23726216,modify
710039208A,way,480852412,48.997980319999996,18.237685080000002,modify
7100389120,way,480852413,48.99836832,18.23832902,modify
7100392145,way,480852414,48.997928720000004,18.23759944,modify
7100394356,way,480852415,48.99758692,18.2372874,modify
7100393960,way,480852416,48.997585699999995,18.23700568,modify
7100393619,way,480852417,48.99835414,18.238575179999998,modify
7100391749,way,480852418,48.99819142,18.23801088,modify
710039384A,way,480852419,48.9976331,18.23710886,modify
7100394169,way,480852420,48.99745635999999,18.236791,modify
7100392365,way,480852421,48.9977521,18.237564659999997,modify
7100389197,way,480852422,48.998334920000005,18.23827356,modify
7100394730,way,480852423,48.99709814,18.23622102,modify
7103031265,way,480852424,48.99815041999999,18.23796742,modify
7100393520,way,480852425,48.99827637999999,18.23846926,modify
7100392332,way,480852426,48.99773382000001,18.23753398,modify
7100388933,way,480852427,48.99845018,18.238440320000002,modify
7100392112,way,480852429,48.997955180000005,18.237618780000002,modify
7100392651,way,480852430,48.9979136,18.237835760000003,modify
7100393476,way,480852431,48.998247899999996,18.2383969,modify
7100394070,way,480852432,48.997536960000005,18.2369493,modify
7100394378,way,480852433,48.99761996,18.23734284,modify
7100393597,way,480852434,48.99833588,18.23854456,modify
7100391914,way,480852435,48.99809484,18.237875119999995,modify
7100392310,way,480852436,48.99780738,18.23737354,modify
7100394642,way,480852437,48.9972482,18.23644552,modify
7100394466,way,480852438,48.99714262,18.236270320000003,modify
7100394224,way,480852439,48.99739168,18.2369843,modify
7100394279,way,480852440,48.99744671999999,18.237076639999998,modify
7100394312,way,480852441,48.99752022,18.237200039999998,modify
7100392211,way,480852442,48.99788128,18.237496120000003,modify
7100392167,way,480852444,48.997914460000004,18.23755124,modify
7100394477,way,480852445,48.99839212,18.238638979999998,modify
7100394675,way,480852446,48.997178999999996,18.23633064,modify
7100393630,way,480852447,48.99836824,18.238623499999996,modify
7100393036,way,480852448,48.99811132000001,18.2381922,modify
7100394301,way,480852449,48.99750978000001,18.2371579,modify
7100393751,way,480852450,48.99769275999999,18.23718336,modify
7100392101,way,480852451,48.99796988000001,18.23764318,modify
7100394609,way,480852452,48.997302839999996,18.2365362,modify
7100394125,way,480852453,48.997489619999996,18.23684616,modify
7100392904,way,480852454,48.99802382,18.23802076,modify
7100394334,way,480852455,48.99755674000001,18.237261319999995,modify
7100394059,way,480852456,48.99756724,18.23697502,modify
7100389362,way,480852457,48.99829806,18.23821246,modify
7100388988,way,480852458,48.998427400000004,18.23842708,modify
7100394851,way,480852459,48.99733662,18.23689184,modify
7100392244,way,480852460,48.99786282,18.23746556,modify
7102704290,way,480852461,48.9970616,18.236160399999996,modify
7100392673,way,480852462,48.997923879999995,18.23787762,modify
7100389010,way,480852463,48.99840512000001,18.238390100000004,modify
7100392860,way,480852464,48.997997319999996,18.23800086,modify
7100392541,way,480852465,48.99785849999999,18.237743220000002,modify
7100394686,way,480852466,48.99715282,18.23631178,modify
7100394367,way,480852467,48.99727662,18.23651726,modify
710039219A,way,480852468,48.997891620000004,18.23753788,modify
7100394290,way,480852470,48.99749514,18.2371333,modify
7100394389,way,480852471,48.99764188,18.23737964,modify
7100392024,way,480852472,48.99802112,18.237752819999997,modify
7100392288,way,480852473,48.99782208,18.23739794,modify
710039450A,way,480852474,48.99741816,18.23672758,modify
7100394268,way,480852475,48.997439959999994,18.23704068,modify
7100393443,way,480852476,48.99822136,18.23837696,modify
710272584A,way,480852478,48.99732482,18.23657268,modify
7100392013,way,480852479,48.99803576,18.23777712,modify
7100391958,way,480852480,48.99807656,18.237844799999998,modify
7100392772,way,480852481,48.99797244,18.23793444,modify
7100392057,way,480852482,48.99800264,18.23772216,modify
7100392508,way,480852483,48.99783216,18.237723600000002,modify
7100394444,way,480852484,48.99771164,18.23749674,modify
7100392486,way,480852485,48.99781754000001,18.23769908,modify
7100393157,way,480852486,48.99821104,18.238335,modify
7100394543,way,480852487,48.997356540000006,18.23692528,modify
7100391859,way,480852488,48.99812808,18.23793034,modify
7100389164,way,480852489,48.99834982,18.23829828,modify
7100393058,way,480852490,48.998125900000005,18.23821664,modify
7100393102,way,480852491,48.99816274,18.23827852,modify
7100392585,way,480852492,48.99786895999999,18.237785359999997,modify
7100389285,way,480852493,48.99827964,18.23818188,modify
7102847400,way,480852494,48.99775866,18.23760024,modify
7100394180,way,480852495,48.99807884,18.238113079999998,modify
710039175A,way,480852496,48.99817674,18.23798652,modify
7100389406,way,480852497,48.99826538000001,18.23813362,modify
23101199,way,547449519,48.99365765714286,18.226595714285715,modify
10317208,way,597344919,48.99553851666667,18.233156083333334,modify
7100219511,way,597344922,48.996494385714286,18.235877842857143,modify
7102761347,way,597344928,48.99680165714285,18.240728942857142,modify
7102807019,way,597344930,48.99701888,18.240144660000002,modify
7101139529,way,597344934,48.99548732,18.24145044,modify
7101139551,way,597344936,48.99545318,18.24152872,modify
710113942A,way,597344939,48.99567278,18.24115292,modify
7101139562,way,597344941,48.9954193,18.24155972,modify
7101139485,way,597344943,48.99556108,18.24133132,modify
7101139375,way,597344945,48.99576586,18.24100308,modify
7101139419,way,597344948,48.9957041,18.24112702,modify
7101139408,way,597344950,48.995731840000005,18.24108266,modify
7101139386,way,597344951,48.99575496,18.241045179999997,modify
7101139474,way,597344954,48.995584480000005,18.24129426,modify
7101139496,way,597344956,48.99553796,18.24136866,modify
7101139463,way,597344958,48.99560312,18.24126458,modify
7101139518,way,597344961,48.99552248,18.24141732,modify
7101139430,way,597344966,48.99565414,18.24118284,modify
7101139441,way,597344969,48.995626279999996,18.24122736,modify
7101139540,way,597344971,48.995471779999995,18.24149892,modify
7102020211,way,597344974,48.99380899999999,18.241384442857143,modify
7102762403,way,597344976,48.992109411111116,18.24471561111111,modify
7101940978,way,597344978,48.99266252727273,18.243332845454546,modify
7102711308,way,597344981,48.9933646,18.242461428571428,modify
7102131531,way,597344982,48.993215,18.242685622222226,modify
7102256843,way,597344983,48.993479699999995,18.242190155555555,modify
7102409072,way,597344985,48.993092846153836,18.243026669230765,modify
10708555,way,597344994,48.98842904,18.229896066666672,modify
23101210,way,686259192,48.99323188,18.226817,modify
7102004162,way,802791088,48.9928452,18.230952485714287,modify
23094929,way,878914727,48.997810439999995,18.2339297,modify
7100199095,way,878914728,48.99879197777778,18.2354708,modify
7102533394,way,932295242,48.98295378571429,18.21244175714286,modify
7102629622,way,932295243,48.98311074444444,18.210633933333334,modify
7102409017,way,932295244,48.98315632,18.2109867,modify
7102401614,way,932295245,48.982671599999996,18.21227188,modify
7102409006,way,932295246,48.98288071428571,18.211848428571432,modify
7102372310,way,932295247,48.98250452222223,18.21107857777778,modify
7102608711,way,932295248,48.98237017142857,18.211337257142855,modify
7102403418,way,932295250,48.98198436,18.21193352,modify
7102704257,way,932295251,48.98155504,18.2125314,modify
7102539422,way,932295252,48.981678671428575,18.212369171428573,modify
7102678209,way,932295253,48.9818132,18.212227770000002,modify
7102612902,way,932295254,48.982024585714285,18.21253114285714,modify
7102612935,way,932295255,48.98189971428571,18.212686914285715,modify
710237208A,way,932295256,48.98179921999999,18.212866580000004,modify
7102447176,way,938835881,48.98211562857143,18.213712657142857,modify
7102733429,way,938835882,48.98240554444445,18.213413011111115,modify
710241960A,way,938835883,48.98280851818181,18.2113282,modify
7102848379,way,970654098,48.9846925,18.223033744444443,modify
7102226021,way,970654111,48.98897722857142,18.231465114285715,modify
23113464,way,970654114,48.990815325,18.221592991666668,modify
7100657949,way,970654115,48.98621628,18.22179418,modify
7001925546,way,970654116,48.9863132375,18.221967137500002,modify
35608782,way,970654117,48.985766728571434,18.2215,modify
7001315134,way,970654118,48.98468722222222,18.220365655555554,modify
7001650205,way,970654119,48.98442434444444,18.220138733333332,modify
7102196013,way,970654120,48.98529734444445,18.222205844444442,modify
10266597,way,970654121,48.98521818,18.22309286,modify
7101690585,way,970654122,48.985048507692305,18.223363992307693,modify
7102027735,way,970654123,48.985259222222226,18.22280017777778,modify
1026662A,way,970654124,48.98508196923076,18.22308594615384,modify
7101659961,way,970654125,48.98471913333333,18.22276888888889,modify
7002035425,way,970654127,48.984498099999996,18.2234393,modify
7002035458,way,970654128,48.984674938461545,18.223602500000002,modify
10082534,way,970654130,48.98485816923077,18.22376886923077,modify
23114256,way,970654132,48.9860445,18.2158166,modify
23114245,way,970654133,48.98584164,18.215428120000002,modify
7001147373,way,970654134,48.98575589090908,18.214826681818177,modify
2311308A,way,970654136,48.986171505882346,18.2146149,modify
7102422470,way,970654138,48.98730449999999,18.219952680000002,modify
23113200,way,970654139,48.9861668,18.21749096,modify
23113167,way,970654140,48.98672335,18.216142912500004,modify
10070247,way,970654142,48.98735938181819,18.216355272727274,modify
7101808824,way,970654144,48.98673503636364,18.217039445454546,modify
7001900191,way,970654145,48.98634263333334,18.21818068888889,modify
23113948,way,970654146,48.986472166666665,18.217686900000004,modify
7101926238,way,970654147,48.986843063636364,18.219306618181818,modify
7100609032,way,970654148,48.98682084,18.218252659999997,modify
7101595556,way,970654149,48.9874218,18.21810102,modify
7100608482,way,970654150,48.987563,18.217688539999997,modify
700112434A,way,970654151,48.987513660000005,18.21787388,modify
6303009625,way,970654152,48.98722877142857,18.218561976190472,modify
7101824345,way,970654153,48.988189815384615,18.21749756923077,modify
7001256537,way,970654154,48.989284847058826,18.218673264705885,modify
530700224A,way,970654157,48.9904206,18.21651278,modify
23113662,way,970654160,48.99081698571428,18.21943970714286,modify
7100636422,way,970654162,48.9908095,18.216133220000003,modify
5307002239,way,970654163,48.9907442,18.215884640000002,modify
5307002250,way,970654164,48.990939922222225,18.217173922222223,modify
23113728,way,970654166,48.990201892307695,18.217565753846152,modify
7101393640,way,970654172,48.98614263636364,18.219455945454545,modify
7102104174,way,970654190,48.98005785714285,18.2204965,modify
7102113282,way,970654191,48.97983734285714,18.222271557142857,modify
7102031189,way,970654192,48.9805199125,18.221374925000003,modify
7101824312,way,970654193,48.980696280000004,18.22136612,modify
7102015459,way,970654195,48.98189513333333,18.22038266666667,modify
7102372013,way,970654196,48.98163246,18.21956795,modify
7102174541,way,970654197,48.98199116666666,18.220799833333334,modify
7101370331,way,970654198,48.98099805,18.2205252625,modify
7102119915,way,970654199,48.9814672,18.220001611111115,modify
710208916A,way,970654200,48.98150129999999,18.220977411111107,modify
710230091A,way,970654201,48.98139555454546,18.220456318181817,modify
7102061714,way,970654202,48.98149814444445,18.219763755555554,modify
7102057809,way,970654203,48.98170426363636,18.221218545454548,modify
7102475116,way,970654204,48.98149223076923,18.220653023076924,modify
7102520491,way,970654205,48.98122143636363,18.22020960909091,modify
7101928757,way,970654206,48.98222425294118,18.220465970588236,modify
710214537A,way,970654207,48.98159353636363,18.220154172727273,modify
7102127692,way,970654208,48.98209894000001,18.220630980000003,modify
7102086706,way,970654209,48.982002327272724,18.221225736363635,modify
7101892369,way,970654210,48.982007225,18.220164308333334,modify
7102074815,way,970654211,48.9816043,18.2207791,modify
7102295156,way,970654212,48.981123591666666,18.220439483333333,modify
7102086541,way,970654213,48.981848890909085,18.221414227272728,modify
7101894393,way,970654214,48.98169955454546,18.220367999999997,modify
23114113,way,970654218,48.98285948,18.21516608,modify
7102520271,way,970654219,48.98319585555556,18.215641355555555,modify
700190303A,way,970654220,48.98195502222222,18.21511283333333,modify
7000597076,way,970654221,48.98179515555555,18.21532131111111,modify
7102879685,way,970654222,48.98168768,18.21505574,modify
5307006584,way,970654224,48.983163842857145,18.213889785714287,modify
7102802773,way,970654226,48.98271268666667,18.213582066666664,modify
7102857102,way,970654227,48.98191107692306,18.21338147692308,modify
7102539433,way,970654228,48.982989933333336,18.21168484444444,modify
7102477932,way,970654229,48.98145391999999,18.21268664,modify
7102102843,way,970835942,48.993458127272724,18.230813254545453,modify
10924694,way,971094215,49.00478407999999,18.22957002,modify
7100215804,way,971094216,49.00318638,18.23469124,modify
10924892,way,988839355,49.0042561,18.229694157142855,modify
7102388029,way,988839356,48.995160618181814,18.240401236363635,modify
7102224558,way,988839358,48.993629042857144,18.241322428571426,modify
7102482849,way,988839359,48.993611825,18.241809312500003,modify
7102278491,way,988839361,48.993473900000005,18.241665314285715,modify
7101148923,way,997444956,48.982628919999996,18.21482778,modify
10224269,way,999881293,48.99440525999999,18.23618964,modify
7102388117,way,999881294,48.9915959,18.24086156363636,modify
10927004,way,999881296,48.99125446000001,18.24170204,modify
7103061405,way,999896811,48.98851869999999,18.25103531111111,modify
7102236284,way,1151524688,48.98240800000001,18.217778040000002,modify
710275928A,way,1151525385,48.982032571428576,18.217228685714282,modify
7100267383,way,1185376669,49.00525906666667,18.231110566666665,modify
7100187006,way,1185376679,49.00524633333334,18.232549679999998,modify
7100627226,way,1201191101,48.98719232,18.22109034,modify
7102330026,way,1201557226,48.9930691,18.23151967777778,modify
7001239300,way,1210986079,48.99820588,18.22539472,modify
7100398844,way,1211176326,48.99458378,18.229660920000004,modify
7100440589,way,1211176327,48.994603999999995,18.230705399999998,modify
7100198193,way,1211176328,48.994385120000004,18.230582200000004,modify
34217568,way,1211176329,48.99433044285714,18.230246314285715,modify
23095556,way,1211608821,48.999452119999994,18.228455320000002,modify
2309559A,way,1211609954,48.999446400000004,18.227915475,modify
23093103,way,1216583365,48.99965302,18.2286471,modify
7101672259,way,1216583366,48.9997949,18.228881480000002,modify
7101550236,way,1245917239,48.99700503333333,18.233457558333335,modify
7103132322,way,1247385144,48.98371691818182,18.21359662727273,modify
7102738830,way,1247385147,48.982236328571425,18.213515857142855,modify
7102567527,way,1247385148,48.98251576,18.2131924,modify
7103125843,way,1247385149,48.98286555999999,18.21260512,modify
710288006A,way,1247385150,48.982741363636364,18.21203837272727,modify
7102866518,way,1247385152,48.982036923076926,18.213198638461538,modify
7102713398,way,1247385154,48.982178819999994,18.212235099999997,modify
7102722792,way,1247385155,48.98256746,18.211658300000003,modify
7102685359,way,1247385156,48.98269388,18.211463639999998,modify
7102769751,way,1247385159,48.98268313999999,18.21082036,modify
710273354A,way,1247385160,48.98220675555555,18.21150786666667,modify
7100609197,way,1249118271,48.98208634,18.214817259999997,modify
7100352545,way,1251643899,48.998717899999995,18.22395074,modify
34217062,way,1251643900,48.997284322222214,18.234023233333332,modify
7100274632,way,1251643901,48.997409919999996,18.233803860000002,modify
23104004,way,1251643903,48.99248917142857,18.241772357142857,modify
7101847456,way,1251683783,48.952013640000004,18.267447460000003,modify
7002028374,way,1251683784,48.95200922857142,18.2667525,modify
7103132652,way,1251694856,48.98268264000001,18.21918206,modify
7103107748,way,1251694857,48.981857899999994,18.22098344,modify
7001071352,way,1251694858,48.982302742857144,18.21795087142857,modify
7001276381,way,1251694859,48.98005185714286,18.221053571428573,modify
5307002184,way,1251694860,48.98910238,18.2197368,modify
23113640,way,1251694861,48.99088634285715,18.219568271428567,modify
23114553,way,1251694862,48.9851984,18.220238639999998,modify
23115136,way,1251694863,48.985661900000004,18.22064956,modify
23113332,way,1251694864,48.98520034,18.21649314,modify
7100491486,way,1251694865,48.984990260000004,18.2162492,modify
7102560905,way,1251694866,48.98434777999999,18.22272936,modify
7100609472,way,1251694867,48.98488552,18.219624340000003,modify
7100608922,way,1251694868,48.97813026,18.221409700000002,modify
7100608812,way,1251694869,48.9883197,18.222867439999998,modify
7100608614,way,1251694870,48.983286,18.21727708,modify
710247196A,way,1251694871,48.98398211999999,18.21512118,modify
7100620428,way,1251694872,48.99008772,18.217679580000002,modify
3701246A,way,1251754375,48.9963487,18.22640762,modify
