ref,osm_type,osm_id,lat,lon,action
7002086476,way,752055880,48.16426111111111,17.892512888888884,modify
7101781324,way,752055882,48.164378758823524,17.891975105882352,modify
710205165A,way,752055885,48.16338492222222,17.8928967,modify
7001854871,way,752055887,48.165548044444435,17.89207486666667,modify
7102136657,way,752055895,48.169449220000004,17.89452674,modify
7001341314,way,752055896,48.17114341176471,17.894048088235294,modify
10098616,way,752055899,48.17232302352942,17.88966465294118,modify
7001281364,way,752055907,48.17131386,17.88849532,modify
7002244920,way,752055911,48.17152861999999,17.891555359999998,modify
9170139,way,752055922,48.17097587812499,17.89828721875,modify
9165849,way,752055930,48.169277099999995,17.895578414285715,modify
7100669939,way,753770496,48.164973399999994,17.886812222222222,modify
7101659334,way,753770513,48.16474418,17.87971616,modify
7101966718,way,839730573,48.16544859999999,17.89927936923077,modify
7102052375,way,839730578,48.16792138,17.88443166,modify
10667844,way,839730580,48.167082799999996,17.88530325555556,modify
7102122258,way,839730581,48.16707453333333,17.88481327777778,modify
9165321,way,839730583,48.166176660000005,17.88426854,modify
7001405840,way,839730584,48.1663655,17.884029740000003,modify
36443363,way,839730586,48.166020987500005,17.8839870625,modify
36443374,way,839730587,48.16587991428571,17.884054971428572,modify
710243225A,way,850285395,48.15113872,17.8929928,modify
7101735586,way,850285410,48.147816320000004,17.88498346,modify
9152726,way,850285411,48.1482127,17.88324306,modify
7101697878,way,850285414,48.148890359999996,17.88149346,modify
7102269295,way,850289445,48.14215881538462,17.858714130769233,modify
710069975A,way,852185752,48.15008102,17.87919954,modify
710246921A,way,852185753,48.15003858,17.87925148,modify
9158897,way,852185788,48.152234379999996,17.875337659999996,modify
7100622001,way,857903816,48.1652439,17.858427242857143,modify
7100620857,way,857903818,48.16477674,17.861626299999998,modify
7100621935,way,857903819,48.165214628571434,17.858610671428572,modify
7100622089,way,857903820,48.165030779999995,17.860113000000002,modify
7100620175,way,857903825,48.16489912,17.86104618,modify
7100621077,way,857903826,48.16512156,17.859393,modify
710062077A,way,857903830,48.16517615714287,17.85907835714286,modify
7100620934,way,857903834,48.1631669,17.868786257142855,modify
7101760182,way,857903835,48.1631996,17.865755057142856,modify
7101081724,way,857903836,48.1632734,17.868226999999997,modify
7100620802,way,857903837,48.1627782,17.866772760000003,modify
7100621396,way,857903838,48.16380411428572,17.866725257142857,modify
7100620032,way,857903839,48.162990171428575,17.867118014285712,modify
7100619460,way,857903840,48.16302257142856,17.86611727142857,modify
7100620109,way,857903841,48.1639956,17.866340857142855,modify
7100619394,way,857903842,48.16294666,17.86803364,modify
7100620373,way,857903843,48.163280379999996,17.865657679999998,modify
7100619680,way,857903844,48.16386789999999,17.8664921,modify
7100621220,way,857903845,48.1631159,17.866894333333335,modify
7100620549,way,857903846,48.16343998571428,17.866568814285717,modify
7100619295,way,857903847,48.163356119999996,17.86778836,modify
710061934A,way,857903850,48.16331792,17.867909660000002,modify
7100621594,way,857903851,48.162793480000005,17.86665746,modify
10710282,way,857903852,48.16436058,17.86314063,modify
7100621715,way,857903853,48.16362565714286,17.86492378571429,modify
7100619988,way,857903854,48.16351555714285,17.865127599999997,modify
7100621836,way,857903855,48.1641999,17.863440133333334,modify
7100620582,way,857903856,48.16367876666666,17.866094549999996,modify
7100621649,way,857903857,48.164414185714286,17.86443385714286,modify
7100619900,way,857903858,48.164430620000005,17.86457352,modify
7101317850,way,857903859,48.16389504,17.864236960000003,modify
7100619724,way,857903861,48.16384934,17.86435346,modify
710062187A,way,857903863,48.16407324000001,17.8637688,modify
7100621132,way,857903864,48.16377364285715,17.864632442857143,modify
7100619625,way,857903865,48.164196520000004,17.86580054,modify
7100619515,way,857903866,48.16400393333335,17.865327755555555,modify
7100620714,way,857903869,48.16364241428572,17.866177642857142,modify
710061923A,way,857903870,48.164462639999996,17.86393044,modify
7100621341,way,857903871,48.164167940000006,17.864209699999996,modify
710062066A,way,857903872,48.16425944,17.86556372,modify
7100619768,way,857903873,48.163944400000005,17.86411774,modify
7102469693,way,857903875,48.16209398571429,17.866108771428575,modify
7101968335,way,857903878,48.162122960000005,17.86525728,modify
710062352A,way,857903879,48.16213016666668,17.862144883333333,modify
7102571498,way,857903880,48.16121693333333,17.864166533333332,modify
7102194990,way,857903881,48.16127445384616,17.863395407692305,modify
710247922A,way,857903883,48.16003604545454,17.864545190909094,modify
7101629337,way,859821524,48.16574964285714,17.883099757142862,modify
1026035A,way,932230710,48.16444353999999,17.86430076,modify
7102832572,way,932230712,48.164208380000005,17.864831679999998,modify
7101346637,way,932230713,48.16432602,17.8653046,modify
7101697581,way,932230720,48.16335588,17.8664265,modify
7100620461,way,932230726,48.16312982,17.868210800000004,modify
7100952782,way,932230727,48.16309466,17.8674269,modify
7100619174,way,932230743,48.164393340000004,17.86293274,modify
7100621275,way,932230744,48.16444284000001,17.86262664,modify
10598071,way,932230746,48.16491155999999,17.86097038,modify
710062176A,way,932230747,48.164980240000006,17.860513020000003,modify
7101780499,way,932230751,48.16514026,17.85921914,modify
7102773414,way,932230752,48.165184100000005,17.858906659999995,modify
7101392859,way,932230753,48.16521284,17.85875098,modify
33911581,way,932230757,48.15443964285714,17.861294985714288,modify
6405003253,way,932230758,48.154080685714284,17.86272507142857,modify
7101373411,way,932230778,48.15099027142857,17.86074401428571,modify
7101481904,way,932230779,48.15302263636364,17.86298016363636,modify
7100621022,way,932230782,48.15482768,17.86309588,modify
7101965123,way,932230795,48.15288574,17.85990562,modify
33911515,way,932230796,48.153627740000005,17.86029678,modify
10077023,way,932230798,48.15395778,17.85999076,modify
7102301492,way,932230799,48.15432510000001,17.85942462,modify
7102408423,way,932230800,48.1531795,17.858054799999998,modify
7102432326,way,932230801,48.153258019999996,17.85811974,modify
7102613573,way,932230802,48.15276616,17.857575360000002,modify
7102210258,way,932230803,48.153486577777784,17.858426988888887,modify
7102348077,way,932230804,48.15402274,17.85905828,modify
7102123974,way,932230805,48.15451434444444,17.860029933333333,modify
7102270340,way,932230806,48.15465027777778,17.859834166666666,modify
7102052419,way,932230814,48.14726838,17.864661719999997,modify
7001340962,way,932230822,48.15483657333333,17.863352286666668,modify
7101917757,way,932230832,48.15123572,17.86610136,modify
7101945983,way,932230836,48.15371704444445,17.868705377777776,modify
7102666659,way,932230841,48.160684633333325,17.864203155555558,modify
7102726697,way,932230843,48.15999398,17.864094520000002,modify
7102726686,way,932230844,48.16013125714285,17.864187457142854,modify
7102621361,way,932230846,48.16129780000001,17.862815939999997,modify
7102621350,way,932230847,48.161226966666675,17.862683722222222,modify
7102647552,way,932230848,48.162348939999994,17.86445146,modify
9159480,way,932230859,48.15792142,17.86942372,modify
9160459,way,932230860,48.159806800000005,17.871428716666667,modify
7100662294,way,932230861,48.15686486,17.87530568,modify
7100612695,way,932230863,48.158417500000006,17.87137466,modify
7100612728,way,932230865,48.15843162,17.87133176,modify
7100612530,way,932230866,48.158429260000005,17.87144128,modify
7100612596,way,932230867,48.15845018,17.871408600000002,modify
710196288A,way,932230923,48.155716985714285,17.877568099999998,modify
9150086,way,932230927,48.15508995294117,17.880319305882352,modify
9149371,way,932230944,48.15142138666666,17.881554233333336,modify
7101892160,way,932230957,48.15013182,17.885128599999998,modify
7102442908,way,932230964,48.15200302,17.8828948,modify
9150295,way,932230966,48.153470742857145,17.882140085714287,modify
7101416190,way,932230969,48.14986366000001,17.88456206,modify
7101817162,way,932230977,48.14962267777778,17.88267828888889,modify
7101817151,way,932230979,48.14950038333333,17.882705066666666,modify
7102348407,way,932230981,48.1466179,17.8834234,modify
6405008478,way,932230982,48.14752860000001,17.886854388888892,modify
9155212,way,932231000,48.14565591428572,17.875192185714283,modify
7102123666,way,932231005,48.14539557692307,17.869657646153847,modify
7101945906,way,932231014,48.144663179999995,17.86310624,modify
7101394784,way,932231028,48.142744439999994,17.86131288,modify
7100674130,way,934152270,48.16638714,17.8797858,modify
7102171736,way,934152271,48.166837459999996,17.88074242,modify
7101273982,way,934152272,48.16633796,17.88141298,modify
7101793622,way,934152275,48.16700862222222,17.881755111111108,modify
9164144,way,934152279,48.16637438,17.88292874,modify
710227077A,way,934152297,48.170815190909096,17.890917354545454,modify
9167565,way,934152323,48.165105983333326,17.895882216666667,modify
9167543,way,934152325,48.165001700000005,17.89588342,modify
7100707636,way,934152327,48.1443108,17.87764936,modify
7102140441,way,935143703,48.14524594,17.8861932,modify
7101926645,way,935143720,48.162494360000004,17.88604614,modify
7100674526,way,935143727,48.16560738,17.881466080000003,modify
7100674350,way,935143729,48.16512822,17.87742458,modify
7100674273,way,935143730,48.16463968,17.87733432,modify
7100674240,way,935143732,48.1649492,17.877497159999997,modify
7100659390,way,935143743,48.16463536,17.89124628,modify
7100659258,way,935143744,48.16458926,17.89119994,modify
7100659170,way,935143745,48.16456872,17.89116842,modify
7100659027,way,935143746,48.164547119999995,17.89113526,modify
10140999,way,935143747,48.16459322,17.89106824,modify
7100659566,way,935143748,48.16463966,17.89111494,modify
7101366415,way,935143749,48.16466034,17.89114652,modify
7100659522,way,935143750,48.16468194,17.89117946,modify
9169204,way,935143758,48.163126180000006,17.896483439999997,modify
916728A,way,935143759,48.16601924,17.89920478,modify
35745050,way,935143760,48.1656089,17.898303519999995,modify
35745006,way,935143763,48.16615162000001,17.897566180000002,modify
9168984,way,935143765,48.166453857142855,17.891922085714285,modify
7100650403,way,935143766,48.1639753125,17.8905722625,modify
710255589A,way,987828449,48.16063338571429,17.863203357142858,modify
7102602529,way,987828451,48.162540266666674,17.865155133333335,modify
7102469297,way,987828452,48.162169866666666,17.86481578888889,modify
7102571465,way,987828453,48.16222376666667,17.86578121111111,modify
7102835223,way,987828455,48.16175778571428,17.865756414285716,modify
7102647739,way,987828457,48.16026532000001,17.864746426666667,modify
7102408467,way,987828461,48.15253083076924,17.85780080769231,modify
7102432612,way,987828463,48.15323962,17.85848438,modify
7102432601,way,987828464,48.153375114285716,17.858328142857143,modify
7102430577,way,987828465,48.154548757142855,17.859686585714286,modify
7102537937,way,1081421837,48.16103887142857,17.892072485714287,modify
7102537915,way,1081421838,48.161009099999994,17.8918682625,modify
7102537893,way,1081421839,48.1609828625,17.8916583875,modify
7102537860,way,1081421840,48.1609564,17.8914481625,modify
7102537772,way,1081421841,48.160930262499996,17.8912382,modify
710253774A,way,1081421842,48.160903775,17.891028475,modify
7102537926,way,1081421843,48.1610341875,17.891958825,modify
7102537904,way,1081421844,48.161008325,17.891748999999997,modify
7102537882,way,1081421845,48.160981712499996,17.891539037500003,modify
7102537827,way,1081421846,48.160955449999996,17.891328799999997,modify
7102537750,way,1081421847,48.16092935,17.891118875,modify
7102537728,way,1081421848,48.16090095714286,17.89091685714286,modify
7102696513,way,1123216604,48.16173768,17.89219186,modify
7102537706,way,1123216608,48.16089471428571,17.890548614285713,modify
7102537651,way,1123216609,48.1608841375,17.8902429125,modify
7102537607,way,1123216610,48.1608850375,17.890027425,modify
7102537563,way,1123216611,48.1608857375,17.8898149125,modify
7102537541,way,1123216612,48.160891971428576,17.88960895714286,modify
7102537552,way,1123216613,48.16089211250001,17.8897023625,modify
7102537596,way,1123216614,48.1608912125,17.8899164625,modify
710253763A,way,1123216615,48.160890362500005,17.890129937500003,modify
7102537673,way,1123216616,48.16089015,17.89034425,modify
7102537695,way,1123216617,48.1608754125,17.890456925,modify
710272067A,way,1197607304,48.15299293636363,17.884750936363634,modify
7102902972,way,1197607307,48.1550922,17.879570100000002,modify
7102528103,way,1197607311,48.15312156,17.8826143,modify
7102468912,way,1197607326,48.145979385714284,17.889012514285714,modify
7001831903,way,1197608264,48.15944148,17.87184548,modify
7102323613,way,1197612697,48.158497239999996,17.871223519999997,modify
7102323657,way,1197612698,48.15852188,17.87129922,modify
7102323646,way,1197612699,48.158496019999994,17.87133848,modify
7101825159,way,1197613034,48.15439138000001,17.86731928,modify
710278876A,way,1197613035,48.15484776,17.86786646,modify
9170117,way,1197614720,48.16904424,17.895174700000002,modify
35745193,way,1197614721,48.166031780000004,17.897111919999997,modify
35765466,way,1197614722,48.16666218,17.89679388,modify
35765444,way,1197614723,48.16687485999999,17.896484400000002,modify
9166663,way,1197615072,48.167355459999996,17.895471099999998,modify
35765422,way,1197615073,48.16710602,17.89624888,modify
35430802,way,1197615074,48.16740191666667,17.883345066666667,modify
7102718271,way,1197622449,48.15514699999999,17.86958574,modify
7100613234,way,1197622450,48.15593439999999,17.862975419999998,modify
9170425,way,1250032509,48.08427344285714,17.885549985714288,modify
35927155,relation,6046834,48.146578390163924,17.87226127442623,modify
9155960,relation,17194470,48.1445593,17.873839658333335,modify
9162307,relation,17194579,48.15315372142858,17.864033735714283,modify
9161845,relation,17194580,48.15339261666667,17.865417400000002,modify
7100559840,way,299345196,48.12237232,17.9071576,modify
7100558542,way,299345175,48.1237505,17.9090953,modify
7100823785,way,96757408,48.173581,17.9403115,modify
7103138031,way,103557076,48.16961475,17.88937109,modify
37619010,node,4361393999,48.1532118,17.8734138,modify
7100556672,way,299345213,48.12311886,17.91057922,modify
7100556892,way,409280593,48.12217424,17.91074278,modify
7100650876,way,753770512,48.16331474,17.8879263,modify
7100599473,way,61532292,48.14548454,17.87908812,modify
7100560071,way,299345212,48.12210857999999,17.90702014,modify
7100823389,way,96757428,48.17305271764706,17.93883580588235,modify
710056104A,way,299345234,48.120428866666664,17.907239666666666,modify
9245775,way,299345220,48.12331308571429,17.905950100000002,modify
710066928A,way,61527105,48.164936325000006,17.8870387375,modify
9155113,way,61531653,48.148418199999995,17.87641628,modify
7100559268,way,299345203,48.123438220000004,17.908039199999997,modify
7100669136,way,61531390,48.1647212888889,17.88706828888889,modify
9159997,way,200842607,48.15680545,17.8749898875,modify
7100559917,way,299345209,48.12323128,17.90749814,modify
7100823499,way,96757320,48.17330060000001,17.938503233333332,modify
7100581378,way,61526661,48.14403843750001,17.86337465,modify
7100644980,way,103557093,48.16478482,17.888408840000004,modify
9155124,way,61527177,48.14853152,17.87625374,modify
7100671512,way,103556507,48.163242544444444,17.890077277777777,modify
7100822729,way,96757841,48.17224448,17.93740968,modify
35436104,way,299345214,48.12263874,17.9031658,modify
7100822674,way,96756460,48.172105344444454,17.937634944444447,modify
7100561402,way,299345204,48.12399108,17.907893899999998,modify
7001990908,way,299345239,48.12311295555556,17.90501377777778,modify
7100553834,way,299345229,48.12327763333334,17.905797777777778,modify
7100558751,way,299345194,48.12262028,17.90699108,modify
7100591674,way,61531065,48.14593928333333,17.863297566666667,modify
7100823455,way,96756534,48.17317924615384,17.938667923076924,modify
7000841870,way,61534376,48.12118532631579,17.892525926315795,modify
37259145,way,200908879,48.15135369666667,17.874848083333337,modify
7100669191,way,61534356,48.164785412499995,17.8871505875,modify
35494789,way,299345235,48.12287195555555,17.9039592,modify
9156191,way,61533056,48.147539439999996,17.86557576,modify
915562A,way,304242903,48.14652507,17.87484844,modify
7100822564,way,96757907,48.172197528,17.938661412,modify
10131682,way,304257330,48.147133592307696,17.867977853846153,modify
7100554351,way,299345236,48.12320629999999,17.905402377777776,modify
35494778,way,299345143,48.12297654545455,17.904357172727273,modify
35494756,way,299345227,48.123059033333334,17.9047438,modify
7100558663,way,409280597,48.12170496,17.90768078,modify
7100824060,way,96757773,48.17280892,17.93895232,modify
3549479A,way,299345240,48.122765344444446,17.903564744444445,modify
7100554835,way,299345241,48.1230235,17.904640111111107,modify
9245797,way,299345238,48.123141833333335,17.905134377777777,modify
9245786,way,299345233,48.12324275555555,17.905510711111113,modify
7100557057,way,299345231,48.12269086666667,17.906337666666666,modify
7100555077,way,299345237,48.122927411111114,17.90423538888889,modify
7100559653,way,409280596,48.12310986,17.90960252,modify
7001480629,way,299345232,48.12274090000001,17.903461844444443,modify
9162879,way,61534803,48.153711109090914,17.861631018181818,modify
7001800663,way,304257334,48.147270733333336,17.868283644444446,modify
7100561512,way,299345226,48.12346072857143,17.906842757142858,modify
7100591872,way,61526541,48.1458526,17.862618939999997,modify
9245764,way,299345223,48.122585328571425,17.9047143,modify
710055532A,way,299345243,48.122844988888886,17.903851522222222,modify
9245753,way,299345174,48.122362980000005,17.90486114,modify
7100558861,way,299345225,48.12304544285713,17.906643214285715,modify
9245742,way,299345211,48.12217624,17.90504218,modify
10131693,way,61527120,48.14668985714285,17.867743185714282,modify
7100561226,way,299345169,48.120727814285715,17.907024919047615,modify
7100558432,way,299345165,48.12242557692308,17.90908002307692,modify
3391079A,way,751174698,48.14676645555556,17.882448633333336,modify
7100586625,way,411185646,48.1485945375,17.862163550000002,modify
7100669719,way,530420862,48.15833401428572,17.871587,modify
33910800,way,751174699,48.14666063333333,17.882261933333336,modify
7102547254,way,61525360,48.14912762,17.864280299999997,modify
33910789,way,751174697,48.1468726,17.882636122222223,modify
7100559389,way,409280600,48.1234821,17.90937358,modify
33910778,way,751174696,48.14698152222223,17.882828599999996,modify
7100669004,way,61535157,48.16449091818181,17.886549072727274,modify
35494767,way,340112664,48.13733542,17.91075906,modify
7100822872,way,96757425,48.17243804,17.93714626,modify
640500101A,way,61533684,48.1563503125,17.8647939,modify
7100605479,node,4325930725,48.1503475,17.8733231,modify
7100556793,way,409280594,48.12234008,17.910145359999998,modify
7100559532,way,299345207,48.12222508,17.907506639999998,modify
9163495,way,61527245,48.146094500000004,17.86162011428571,modify
7100822806,way,96757780,48.17278282222222,17.93787481111111,modify
7100823312,way,96757365,48.17310418,17.938200799999997,modify
9157148,node,7018266536,48.1557189,17.8658282,modify
9154640,way,304249299,48.14965044,17.87904326,modify
7100558960,way,299345185,48.12263652,17.90728124,modify
7100591300,way,61525313,48.146410020000005,17.86033906,modify
9157346,way,61532530,48.149499383333335,17.870700316666667,modify
9155300,way,61525049,48.145102566666665,17.87378905555555,modify
9156301,way,61529649,48.14650876,17.867880640000003,modify
916134A,way,304257332,48.156315600000006,17.869230471428573,modify
7100620142,way,61530466,48.1457162153846,17.868935453846156,modify
9152979,way,61533875,48.14654677368421,17.8830409631579,modify
7100655661,way,220330442,48.15413803684211,17.877698300000002,modify
9156752,node,4325262615,48.1495656,17.8666999,modify
7000424937,way,61533871,48.15051584545454,17.873616945454547,modify
9156994,way,61526472,48.14851769999999,17.863711544444445,modify
9154662,way,304249308,48.14999982,17.878486459999998,modify
7100557904,way,299345242,48.123033033333336,17.908170733333336,modify
9162362,way,61533788,48.15074698571429,17.86705445714286,modify
9148656,way,304249926,48.14863112352942,17.86030570588235,modify
5203001298,way,61531466,48.15063804166666,17.87381669166666,modify
7100584557,way,61534240,48.14336127000001,17.86235654,modify
7001374160,way,61530272,48.14950825882354,17.863884747058822,modify
9154651,way,304249302,48.14982326,17.87874482,modify
9161339,way,304257345,48.15625508888889,17.86940873333333,modify
7100596063,node,7022692501,48.144507,17.880909,modify
6405012658,node,4325262604,48.1469177,17.8687357,modify
9170260,way,61527673,48.08400344,17.886113299999998,modify
7100605644,node,4325930724,48.1502634,17.8734411,modify
9156312,way,434369148,48.146145700000005,17.8677276,modify
9153672,way,61532176,48.14486492857144,17.88298107142857,modify
7100600518,way,103557261,48.1629353125,17.8849928375,modify
7100555946,way,299345182,48.12249066,17.90803886,modify
7001038297,way,61532776,48.147972834482765,17.877117006896555,modify
7102317112,way,409610437,48.15182599285715,17.894805014285712,modify
7000155514,way,61528947,48.15065542,17.87382438,modify
9151769,way,200912085,48.152824550000005,17.8786804,modify
7100583259,way,61528229,48.14395724,17.86032744,modify
7100658664,way,316036713,48.15197740909091,17.872542672727274,modify
7100585162,way,61533162,48.1444857076923,17.865915984615384,modify
9156389,way,61535408,48.14557206,17.869425760000002,modify
7100571423,way,750606097,48.155990380000006,17.8689762,modify
7100585679,way,61525606,48.1442994,17.86581621428571,modify
7100623222,way,750605963,48.154290625,17.8670108875,modify
7001042477,way,61525226,48.1481054,17.87774348,modify
700226867A,way,61525276,48.14301694,17.863033960000003,modify
915474A,way,61526715,48.14861331999999,17.87791612666667,modify
7100592081,way,61530376,48.151982540000006,17.8775138,modify
7100595678,way,61532896,48.142964074999995,17.884310925,modify
9163517,way,61531562,48.1449432,17.86373511,modify
9147853,node,5198976837,48.151897,17.8757456,modify
9155608,way,304242901,48.146560550000004,17.8749896,modify
7100559752,way,409280595,48.12143496,17.90852588,modify
9159447,node,3718607042,48.1579975,17.8673818,modify
7100559048,way,299345172,48.12316110434783,17.908839,modify
7100584414,way,61526364,48.14271344,17.86235974,modify
7000574306,way,209881115,48.147687559999994,17.869823606666667,modify
7100584161,way,61526454,48.14383709999999,17.863010414285714,modify
7100557783,way,409280601,48.122555192307686,17.9103008,modify
9147930,way,220329146,48.155306914285724,17.87541925714286,modify
7102141981,way,61533386,48.144351014285704,17.860460257142854,modify
7000547884,way,61531868,48.14349581999999,17.862535939999997,modify
9159502,way,200901507,48.15490096923077,17.8752777,modify
9163528,way,61534396,48.144739268421056,17.86250558421053,modify
7000690840,way,402657105,48.15736514,17.895112479999998,modify
7100623816,way,304257326,48.15322894166667,17.869215483333335,modify
915232A,way,200912084,48.151336173333334,17.878418251111107,modify
7102948303,way,987828459,48.15176754,17.895396159999997,modify
7100605094,way,61529630,48.150674281818176,17.872710509090908,modify
7102948369,way,987828458,48.151629400000004,17.8949067,modify
7001015285,way,103557595,48.16994115,17.898890758333334,modify
7100596107,way,31570537,48.15805428888889,17.876610133333333,modify
9147666,way,61533527,48.149357200000004,17.870898444444446,modify
7102409556,way,934152311,48.16670986,17.892134879999997,modify
7102788660,way,61527339,48.14250958,17.86300714,modify
7101242434,way,481821900,48.16203145000001,17.883452428571427,modify
7100602597,way,401916815,48.14001267142857,17.8849509,modify
7100556397,way,409280598,48.12178359999999,17.90949008,modify
710055653A,way,409280599,48.12212648,17.90918334,modify
7000077183,way,304257358,48.152690345454545,17.868942190909095,modify
7100823873,way,96757788,48.17367858181817,17.939546827272725,modify
7101923312,way,34446669,48.15205468947369,17.874635378947367,modify
7100701278,way,304246801,48.150699717647065,17.876029617647053,modify
9148546,way,209881106,48.14811255862069,17.87085522643678,modify
7102772941,way,103557175,48.16619798,17.88974182,modify
7100713070,way,61525013,48.14551518,17.87933874,modify
7102759191,way,752055733,48.16238784,17.89481434,modify
7100693952,way,752055731,48.1624779,17.894725299999998,modify
7100650689,way,103557531,48.16733363333333,17.896381100000003,modify
7100643605,way,103557082,48.16851665714285,17.891368257142858,modify
7102989135,way,61526686,48.167049219999996,17.88379038,modify
7100695173,way,752055748,48.16260462,17.894938380000003,modify
7100647730,way,752055732,48.16258206,17.89496066,modify
710065663A,way,752055737,48.1622611,17.89460144,modify
7100694084,way,752055701,48.162432779999996,17.89476986,modify
7100656761,way,61533276,48.16246396666667,17.887852783333333,modify
7103025875,way,752055902,48.169768822222224,17.88889263333333,modify
7100694403,way,752055703,48.16239564,17.89446774,modify
7100652713,way,752055734,48.16253716,17.89500518,modify
7100650029,way,752055771,48.162052300000006,17.89413082,modify
7100695866,way,752055742,48.16249202,17.89504986,modify
7100694194,way,752055702,48.162365040000005,17.894836820000002,modify
7100653186,way,752055765,48.16235092,17.894512220000003,modify
7100652757,way,752055761,48.16246968,17.8950721,modify
7100649545,way,752055738,48.16218728,17.89399708,modify
10470405,way,698813280,48.17040334999999,17.892333041666664,modify
7100648940,way,752055758,48.162179280000004,17.89434364,modify
7100694040,way,752055699,48.16245532000001,17.89474764,modify
7100650007,way,752055724,48.16207468,17.8941086,modify
7100652955,way,752055704,48.162342679999995,17.89485908,modify
7100647895,way,752055730,48.162328560000006,17.89453452,modify
7100648687,way,752055697,48.16226864,17.89425464,modify
7100656618,way,752055693,48.16230602,17.894556740000002,modify
7100649985,way,752055711,48.162119340000004,17.89406404,modify
7101779916,way,698813298,48.17168362,17.89016802,modify
7101415717,way,934152314,48.16560002,17.89591666,modify
7100648984,way,752055713,48.162156700000004,17.89436614,modify
7100649974,way,752055779,48.16214208,17.8940411,modify
7100652779,way,752055745,48.16244728,17.895094219999997,modify
7100694414,way,752055708,48.16228346,17.89457918,modify
710064904A,way,752055778,48.16213414,17.894388400000004,modify
7100648599,way,752055774,48.16229145999999,17.89423242,modify
7101865738,way,698813264,48.16992556,17.891135499999997,modify
7100652735,way,752055762,48.162514339999994,17.895027419999998,modify
710313009A,way,61530717,48.15181317500001,17.868223299999997,modify
7100649996,way,752055756,48.16209704,17.89408636,modify
7100656805,way,61528734,48.16243814,17.88782222,modify
7100648808,way,752055695,48.16222396,17.894299659999998,modify
7100693457,way,752055714,48.16252278333334,17.894676199999996,modify
7100671589,way,103557194,48.16302882,17.89353168,modify
7100652680,way,752055736,48.162559720000004,17.894982879999997,modify
7100648885,way,752055749,48.16220164,17.89432166,modify
7100648753,way,752055722,48.16224630000001,17.894277119999998,modify
7100695129,way,752055768,48.162632349999996,17.894921816666667,modify
7100694117,way,752055706,48.162410439999995,17.89479216,modify
7100653142,way,752055720,48.1623733,17.89449002,modify
7100669708,way,103557254,48.1655979,17.899441839999998,modify
7100650161,way,752055694,48.162029940000004,17.894152999999996,modify
7103034565,way,79917248,48.15054918,17.86408322,modify
7100649963,way,752055769,48.16216466,17.89401888,modify
710064651A,way,61529660,48.164806260000006,17.8851622,modify
7100783899,way,752055755,48.16250024,17.8947029,modify
7100652196,way,103556555,48.17245724,17.89076008,modify
7101189425,way,752055865,48.16239048571429,17.893666028571428,modify
7100669785,way,103559509,48.16974510000001,17.89683056,modify
9159645,way,932230874,48.15956258,17.873973619999997,modify
7102145930,way,752055744,48.16240799999999,17.89458176,modify
7100694337,way,752055726,48.16242555,17.894457116666665,modify
7100673470,way,61528697,48.16580218,17.88095098,modify
7100673745,way,1197614827,48.165742460000004,17.88202842,modify
7101542943,way,698813308,48.17149354,17.89043908,modify
7100669543,way,752055929,48.170098599999996,17.89679005,modify
7101814005,way,103557095,48.16567312,17.89728554,modify
7102229244,way,1197614828,48.16561278,17.88248518,modify
7101659895,way,753770444,48.16496732,17.89359182,modify
710026305A,way,698813299,48.17050848,17.889477300000003,modify
7100652669,way,752055696,48.162593779999995,17.895074739999995,modify
7100648214,way,752055718,48.16225868,17.89439132,modify
7101659884,way,752055781,48.16223852,17.89462364,modify
7103034576,way,79917249,48.15045954,17.8641753,modify
7100655914,way,61528127,48.15605632,17.87716588,modify
7100650997,way,103559523,48.16354098,17.88762132,modify
7100652999,way,752055712,48.162430359999995,17.89455958,modify
7102975913,way,79917469,48.170343679999995,17.897733839999997,modify
710069425A,way,752055764,48.16238522,17.89460408,modify
7101234041,way,932230931,48.151083560000004,17.8799493,modify
7100695910,way,752055753,48.162444459999996,17.89488414,modify
7101023006,way,698813295,48.171328300000006,17.890683379999995,modify
7100638633,way,61531168,48.15750456,17.868480240000004,modify
7100648445,way,752055729,48.162168120000004,17.89448022,modify
7100648104,way,752055750,48.16230338,17.894346560000002,modify
7100694821,way,752055751,48.1625267,17.89514162,modify
7100652878,way,752055723,48.162466800000004,17.894861819999996,modify
7100648247,way,752055760,48.162235880000004,17.8944136,modify
7100649512,way,752055763,48.162216400000005,17.8939894,modify
7100695943,way,752055776,48.1623774,17.89495094,modify
710069502A,way,752055773,48.16250388000001,17.89516384,modify
7100653010,way,752055754,48.16234004,17.89464864,modify
7100653087,way,752055692,48.16231748,17.894671080000002,modify
7100694282,way,752055717,48.162295119999996,17.89469326,modify
7100648313,way,752055710,48.16219072,17.89445804,modify
7100656112,way,61533463,48.15708224,17.87725484,modify
7100648522,way,752055725,48.16232391666666,17.894227383333334,modify
7100695888,way,752055739,48.16253429999999,17.8947949,modify
7100652812,way,752055767,48.16251194,17.8948172,modify
7100652823,way,752055700,48.16248938,17.89483962,modify
7100656002,way,61529504,48.15628318,17.877090779999996,modify
7100656046,way,61530033,48.15691603999999,17.87730634,modify
7100656013,way,61526346,48.15688748,17.8773153,modify
7100655936,way,61525160,48.15611166000001,17.877147540000003,modify
7100648148,way,752055719,48.16228099999999,17.894368800000002,modify
