ref,osm_type,osm_id,lat,lon,action
6202031484,way,1170360763,48.05560005000001,17.46015803214286,modify
8511811,way,1170360764,48.02979994,17.452397519999998,modify
8511800,way,1170360766,48.03006456666667,17.45228853333333,modify
7101224042,way,1170360767,48.05276342,17.455749179999998,modify
7102175267,way,1170360768,48.05472637142857,17.457768985714285,modify
8511822,way,1170360769,48.02783311666667,17.44948425,modify
6202031363,way,1170360770,48.052895125,17.461393958333332,modify
6202031330,way,1170360771,48.05141988,17.458351779999997,modify
8511877,way,1170360772,48.03538354,17.45127968,modify
7101736180,way,1170360773,48.05315314285715,17.45875687142857,modify
7101735531,way,1170360774,48.05297386363636,17.458949518181818,modify
6202031638,way,1170360776,48.05255783333334,17.460011033333334,modify
620203165A,way,1170360777,48.0525105375,17.460146075,modify
6202031385,way,1170360778,48.05496098,17.461537279999998,modify
6202031649,way,1170360779,48.05251902857143,17.460072585714283,modify
6202031539,way,1170360780,48.05113095000001,17.46222375,modify
6202031583,way,1170360781,48.05552502857143,17.4589228,modify
6202031341,way,1170360782,48.05149058,17.45817772,modify
710242928A,way,1170360783,48.052226260000005,17.46099898,modify
8512229,way,1170360784,48.035924783333336,17.45133411666667,modify
7102372585,way,1170360785,48.0513101,17.459067920000003,modify
6202031594,way,1170360786,48.05610986000001,17.46110916,modify
6202031561,way,1170360787,48.0550615,17.4619709,modify
8511745,way,1170360788,48.02954113333333,17.449625783333335,modify
5202011089,relation,6028848,48.05686902,17.464212720000003,modify
6202031143,way,73057608,48.04070442,17.48025702,modify
6202031286,way,73056938,48.05820082222221,17.454044044444444,modify
7102970523,way,73057327,48.04205227777778,17.475767144444447,modify
8513175,way,73056507,48.050392971428565,17.451995085714287,modify
8511910,way,73058609,48.05495911111112,17.458288244444443,modify
7000387185,way,73057512,48.04120554,17.47867016,modify
7102997330,way,60147796,48.06100334,17.4484936,modify
7103035423,way,1170360739,48.05331994285715,17.464934857142854,modify
7102982150,way,1156057733,48.0546885,17.44345638,modify
7102500130,way,779600449,48.06005929999999,17.44848892,modify
710302625A,way,1169705450,48.02585230000001,17.450091580000002,modify
710302482A,way,213049814,48.05370451333333,17.45734397333333,modify
700049404A,way,73057564,48.04462601111111,17.47918616666667,modify
7102967388,way,1170360740,48.0533653,17.464425057142854,modify
7102967520,way,1170360738,48.05298292857144,17.464192571428573,modify
7103075001,way,1169705449,48.02569344,17.449971180000002,modify
7103087915,way,1170360733,48.05184448,17.463285099999997,modify
851311A,way,73056367,48.05202107142857,17.450958571428572,modify
8511690,way,539385436,48.05450939999999,17.443263460000004,modify
7103088575,way,1156057670,48.05133264285714,17.463926342857143,modify
8513329,way,1156057695,48.05325254,17.453384200000002,modify
7103088729,way,1156057669,48.051165942857146,17.463830599999998,modify
7103117274,way,1170360732,48.0516923,17.463622219999998,modify
7103088322,way,1170360737,48.05181825714285,17.464258471428572,modify
7103088399,way,1170360735,48.05148672857143,17.46405692857143,modify
7103088355,way,1170360736,48.05165301428571,17.464158414285713,modify
8512812,way,73057266,48.05693852,17.457505480000002,modify
7103078290,way,1169705454,48.02659064,17.45021504,modify
8511701,way,539385479,48.0544977,17.44336017142857,modify
7102996868,way,779600427,48.06074064,17.4473669,modify
8511734,way,1141529090,48.02868184,17.44989368,modify
8515507,way,73057588,48.03885416000001,17.480380320000002,modify
851663A,way,60147735,48.05924056,17.44534762,modify
7103074649,way,539385581,48.057402319999994,17.4459136,modify
8515056,way,1156057672,48.05950576,17.449354,modify
7102932518,way,779600382,48.05434811428572,17.45384572857143,modify
7103056895,way,539385455,48.05452338571428,17.443350814285715,modify
8516398,way,60147840,48.05916042,17.442072919999998,modify
10495243,way,73057767,48.03560794,17.4509703,modify
7000387218,way,539385087,48.03994565,17.4806676,modify
7102996934,way,779600422,48.06064214,17.44748146,modify
8516200,way,1100714788,48.0557962,17.44464732,modify
851597A,way,73057508,48.041179740000004,17.47866224,modify
7103121861,way,73056379,48.05133352,17.45107672,modify
6202031572,way,1170360734,48.05099004285715,17.463748857142857,modify
8512878,way,73057250,48.056425385714284,17.45701487142857,modify
8516596,way,539385677,48.058935680000005,17.44411622,modify
8514583,way,779600372,48.0541474,17.454789740000002,modify
8515771,way,73057633,48.040618157142866,17.480534871428574,modify
7102999904,way,539385107,48.039268400000005,17.4786506,modify
7103090214,way,560461385,48.028676971428574,17.4519835,modify
8516068,way,539385102,48.04219374444445,17.47676328888889,modify
5202011012,,,48.039886474609375,17.48165512084961,create
6202031176,,,48.040245056152344,17.481307983398438,create
6202031374,,,48.057960510253906,17.45453643798828,create
7000385876,,,48.03211212158203,17.45559310913086,create
7000387229,,,48.03984832763672,17.48114776611328,create
7102086453,,,48.038307189941406,17.48042869567871,create
7102365787,,,48.03860092163086,17.480703353881836,create
7102395674,,,48.038475036621094,17.480789184570312,create
7102533878,,,48.0383186340332,17.48067283630371,create
7102889112,,,48.06086730957031,17.447832107543945,create
7102967454,,,48.05311584472656,17.464380264282227,create
7102996956,,,48.06101989746094,17.447689056396484,create
7102996978,,,48.06110763549805,17.44780158996582,create
7102997253,,,48.061153411865234,17.447860717773438,create
7102997352,,,48.061309814453125,17.448007583618164,create
7102997363,,,48.06139373779297,17.4481201171875,create
7103101214,,,48.05259323120117,17.464069366455078,create
7103122312,,,48.05242156982422,17.464338302612305,create
710313801A,,,48.061405181884766,17.447507858276367,create
7103138273,,,48.06145477294922,17.447235107421875,create
710313834A,,,48.06112289428711,17.447107315063477,create
8511723,,,48.02854537963867,17.4506778717041,create
8511833,,,48.02763366699219,17.449159622192383,create
8513197,,,48.05158233642578,17.452999114990234,create
8514550,,,48.051170349121094,17.44965934753418,create
8515793,,,48.040348052978516,17.481599807739258,create
8515804,,,48.04032516479492,17.481828689575195,create
8515815,,,48.03995132446289,17.481504440307617,create
8515826,,,48.040042877197266,17.48114585876465,create
851608A,,,48.039520263671875,17.47690773010254,create
