ref,osm_type,osm_id,lat,lon,action
7102638620,way,1126697617,47.967428319999996,17.781459520000002,modify
7100652856,way,1126697618,47.96603184,17.784600840000003,modify
7100652922,way,1126697619,47.96515746,17.785579939999998,modify
7100683282,way,1126697620,47.9671164,17.788104600000004,modify
7101515696,way,1126697621,47.96666907142856,17.780968899999998,modify
7100688661,way,1126697622,47.9646795,17.792437944444444,modify
7100688562,way,1126697623,47.96562562857143,17.790059142857142,modify
7101753483,way,1126697624,47.965091179999995,17.785728900000002,modify
7100598065,way,1126697625,47.963994580000005,17.79105586,modify
7100648489,way,1126697626,47.96350644,17.78373144,modify
7102267590,way,1126697627,47.96484334,17.783160000000002,modify
7102016273,way,1126697628,47.9679348,17.7869169,modify
7100648995,way,1126697629,47.96770734,17.78121318,modify
710259054A,way,1126697630,47.96430111428572,17.785299285714288,modify
7100638545,way,1126697631,47.96580242222222,17.781598888888894,modify
8591924,way,1126697632,47.966673,17.7874804,modify
7102845156,way,1126697633,47.96444454,17.78533572,modify
7100610319,way,1126697634,47.96360560000001,17.78886996,modify
7100653560,way,1126697635,47.96410496666667,17.786058600000004,modify
7102149395,way,1126697636,47.96497407142857,17.7821057,modify
7102126691,way,1126697637,47.9670311,17.78769972857143,modify
7101793160,way,1126697638,47.96419212857143,17.791493114285714,modify
7100610330,way,1126697639,47.96349864,17.78901664,modify
859033A,way,1126697640,47.9662605625,17.786644387499997,modify
7102679386,way,1126697641,47.96429824,17.79314374,modify
7101358440,way,1126697642,47.96477586,17.789740360000003,modify
7100688628,way,1126697643,47.96513421428572,17.79155937142857,modify
7100688606,way,1126697644,47.96510816,17.79042956,modify
7100688617,way,1126697645,47.96511534,17.79026832,modify
7100643253,way,1126697646,47.967747779999996,17.78027966,modify
7100610297,way,1126697647,47.96393690000001,17.788512528571427,modify
7100638842,way,1126697648,47.9672312,17.78062176923077,modify
7100648467,way,1126697649,47.963346200000004,17.78410358,modify
710068897A,way,1126697650,47.9669536,17.78314566,modify
7100598857,way,1126697651,47.96338808,17.79218262,modify
7101603663,way,1126697652,47.96703316,17.783247159999995,modify
7100597592,way,1126697653,47.964420419999996,17.78955328,modify
7100648643,way,1126697654,47.96525674,17.78269944,modify
710064871A,way,1126697655,47.965603040000005,17.782331239999998,modify
710060955A,way,1126697656,47.96632578,17.78606694,modify
7100653868,way,1126697657,47.96749569999999,17.782770139999997,modify
7100688144,way,1126697658,47.96495188,17.793701480000003,modify
7102644846,way,1126697659,47.96490534,17.789155619999995,modify
8590340,way,1126697660,47.9661487,17.786713322222223,modify
7100789454,way,1126697661,47.9676154,17.78721912,modify
7102598569,way,1126697662,47.9640617,17.7907804,modify
7100609505,way,1126697664,47.96642096000001,17.786271980000002,modify
7102825774,way,1126697666,47.96519554,17.77939878,modify
7101832804,way,1126697667,47.964435557142856,17.781329785714284,modify
7100652944,way,1126697668,47.964320980000004,17.786527539999998,modify
7100652702,way,1126697669,47.966267339999995,17.78427232,modify
7101991578,way,1126697670,47.96369526,17.79423428,modify
7101362620,way,1126697671,47.96578547777777,17.786524844444443,modify
7100555220,way,1126697672,47.96430683999999,17.78760712,modify
7101223228,way,1126697673,47.963840963636365,17.787296627272728,modify
7101623287,way,1126697674,47.964412200000005,17.7967269,modify
710267942A,way,1126697675,47.96416494,17.793147400000002,modify
7100687088,way,1126697676,47.967790820000005,17.788489219999995,modify
7101515718,way,1126697677,47.9653489,17.79622708,modify
7100648973,way,1126697678,47.96698582,17.78165398,modify
710222028A,way,1126697679,47.96556467647059,17.78117986470588,modify
7100648610,way,1126697680,47.96504884,17.782955440000002,modify
7101515707,way,1126697681,47.96528428888889,17.796542833333334,modify
710065289A,way,1126697682,47.96528633999999,17.7854386,modify
7001900422,way,1126697683,47.9640457,17.791977199999998,modify
7100595744,way,1126697684,47.967642160000004,17.78719868,modify
8594234,way,1126697685,47.96605608333334,17.78432275,modify
7100688925,way,1126697686,47.96720675714285,17.785405485714286,modify
7100597768,way,1126697687,47.96412456,17.79066196,modify
7100609648,way,1126697688,47.96633714,17.786438999999998,modify
7002003393,way,1126697689,47.96366750000001,17.787704969230766,modify
7102660532,way,1126697690,47.966062279999996,17.791523740000002,modify
7100542504,way,1126697691,47.9657466,17.79059692,modify
7100884329,way,1126697692,47.966005079999995,17.788452799999998,modify
7101440214,way,1126697693,47.96474435714286,17.7895307,modify
7100597119,way,1126697694,47.96654762727272,17.78793310909091,modify
710064860A,way,1126697695,47.964542344444446,17.783241911111112,modify
7102679419,way,1126697697,47.9642303,17.79305006,modify
7101684084,way,1126697698,47.964168942857135,17.790512785714288,modify
7100610154,way,1126697700,47.964610539999995,17.78773712,modify
7101753439,way,1126697701,47.96674170000001,17.78180812,modify
7100643297,way,1126697702,47.9677092,17.78016048,modify
7100688639,way,1126697703,47.964940385714286,17.792059614285712,modify
7100688760,way,1126697704,47.96407158,17.780146939999998,modify
7101358517,way,1126697705,47.96428292,17.77909204,modify
7100653076,way,1126697706,47.964015919999994,17.786820820000003,modify
7100635894,way,1126697707,47.964831579999995,17.782274179999998,modify
7102217144,way,1126697708,47.963804330769236,17.788043807692308,modify
7100609703,way,1126697709,47.96608204,17.7864693,modify
7100598571,way,1126697710,47.963926300000004,17.791428739999997,modify
7101432811,way,1126697711,47.9671505,17.7875317,modify
7100653065,way,1126697712,47.96415836,17.786730040000002,modify
7100792578,way,1126697713,47.96395998333333,17.78344846666667,modify
7102638631,way,1126697714,47.967401220000006,17.78139654,modify
7100638677,way,1126697716,47.9670511,17.78082134,modify
7100652889,way,1126697717,47.965909366666665,17.784711166666668,modify
7100688650,way,1126697718,47.964981040000005,17.791966,modify
7100609956,way,1126697719,47.96501610000001,17.787506399999998,modify
7100653197,way,1126697720,47.96353262857143,17.787349400000004,modify
7100649028,way,1126697721,47.96723204,17.781545,modify
7100610231,way,1126697722,47.96406938,17.788421460000002,modify
7102149384,way,1126697723,47.96486304,17.7822375,modify
7100884252,way,1126697724,47.96610976000001,17.788324600000003,modify
7101753494,way,1126697725,47.96354308000001,17.78301946,modify
7100653857,way,1126697726,47.96760371428571,17.782695428571433,modify
7101432844,way,1127561098,47.9722073,17.78148544,modify
7102149406,way,1127561099,47.96939486000001,17.78427584,modify
8596665,way,1127561101,47.93652338888889,17.805632533333334,modify
7101879070,way,1127561102,47.97065533333333,17.784057450000002,modify
710175344A,way,1127561103,47.970563487499994,17.785683624999997,modify
8591396,way,1127561104,47.970438439999995,17.785384840000003,modify
7101879114,way,1127561105,47.97054482,17.78381482,modify
7100606128,way,1127561106,47.970669,17.783856899999996,modify
7102737037,way,1127561107,47.970758759999995,17.78938192,modify
7100606150,way,1127561108,47.97045778,17.78395876,modify
7100606007,way,1127561109,47.97129795,17.78392355,modify
7102363686,way,1127561110,47.970705640000006,17.78823726,modify
7102737026,way,1127561111,47.97069796,17.78915534,modify
7101879125,way,1127561112,47.970519466666666,17.78370993333333,modify
7101603630,way,1127561113,47.97042374,17.78380714,modify
7100610880,way,1127561114,47.96803367142858,17.78496647142857,modify
7101491397,way,1127561115,47.97127742,17.78380654,modify
7101491419,way,1127561116,47.9712655,17.783716899999998,modify
7101879004,way,1127561117,47.97121248,17.791242,modify
7101649797,way,1127561118,47.970751642857145,17.783976971428572,modify
7100789201,way,1127561119,47.97073514,17.787059499999998,modify
7102732153,way,1127561120,47.96857712727273,17.782560145454546,modify
7101879103,way,1127561121,47.97063466666666,17.783910300000002,modify
7101753450,way,1127561122,47.97060245,17.785778033333333,modify
7102363675,way,1127561123,47.970580139999996,17.78840702,modify
710160362A,way,1127561124,47.970482880000006,17.7837663,modify
7101649786,way,1127561125,47.970758466666666,17.784074816666664,modify
7102777528,way,1127561126,47.96893241428571,17.7845334,modify
7102836301,way,1127561127,47.96882506,17.77895878,modify
7100590552,way,1127561128,47.970476440000006,17.78577342,modify
7101753461,way,1127561129,47.9705138,17.78581768,modify
7101932629,way,1127561130,47.968018980000004,17.7825934,modify
7100628139,way,1127561131,47.968878860000004,17.77843342,modify
7100643572,way,1127561132,47.96811298,17.77998682,modify
7100788871,way,1127561133,47.9707855,17.786693300000003,modify
7100603389,way,1127561134,47.97400916,17.78134866,modify
7102574435,way,1127561135,47.97300877777778,17.786521033333333,modify
7102535407,way,1127561136,47.9732614,17.77848088,modify
7102530897,way,1127561137,47.97167606000001,17.78992188,modify
710269790A,way,1127561139,47.974773572727266,17.78326678181818,modify
10056596,way,1127561140,47.971984320000004,17.78111136,modify
7101654725,way,1127561141,47.973931560000004,17.78574804,modify
7100789619,way,1127561142,47.97650765384616,17.784467046153843,modify
10056585,way,1127561143,47.97200774999999,17.781150416666666,modify
7102716610,way,1127561144,47.97492712857143,17.77782205714286,modify
7100792050,way,1127561145,47.97354005999999,17.78160166,modify
10187023,way,1127561146,47.97411866,17.78078302,modify
10186990,way,1127561147,47.974139150000006,17.780864116666667,modify
710271660A,way,1127561148,47.97497466666667,17.77794651666667,modify
7100677881,way,1127561149,47.97678894285714,17.784525499999997,modify
10545304,way,1127561150,47.97340903333333,17.781798988888887,modify
7102363642,way,1127561151,47.97231181111112,17.781510422222222,modify
7102767925,way,1127561152,47.97362616,17.77758592,modify
7101240740,way,1127561153,47.97337206,17.787169799999997,modify
7101821045,way,1127561154,47.97265645294118,17.785143111764707,modify
7102363620,way,1127561155,47.97369728888889,17.787570466666665,modify
7102530886,way,1127561156,47.97157528,17.7897127,modify
7100792017,way,1127561157,47.97349330000001,17.78170967142857,modify
7100677947,way,1127561158,47.976735777777776,17.78440403333333,modify
7102793357,way,1127561159,47.97161232,17.78610158,modify
7100605743,way,1127561160,47.972737,17.78379154,modify
7101240795,way,1127561161,47.97391038,17.78120772,modify
7100544462,way,1127561162,47.9758603,17.78265078,modify
7101179030,way,1127561164,47.97125948,17.790099480000002,modify
7100586438,way,1127561165,47.97270984,17.7849355,modify
710263861A,way,1127561166,47.968049480000005,17.78127512,modify
8592397,way,1127561167,47.97366358888889,17.782502899999997,modify
7100544693,way,1127561168,47.97148813333334,17.78846765,modify
7100687055,way,1127561169,47.968436600000004,17.7880349,modify
7100688826,way,1127561171,47.975851340000006,17.77958604,modify
7100589881,way,1127561172,47.97381515,17.782735883333334,modify
7100544847,way,1127561173,47.97638717142858,17.782971385714283,modify
7100544704,way,1127561174,47.97259581428572,17.78803717142857,modify
7100544660,way,1127561175,47.97651856666666,17.780328466666667,modify
7100580905,way,1127561176,47.97416412,17.78363518,modify
7100649193,way,1127561177,47.97052026,17.77933544,modify
7100628337,way,1127561178,47.96873124,17.77839712,modify
7100702356,way,1127561179,47.97685494999999,17.785715700000004,modify
7101878982,way,1127561180,47.975192459999995,17.784559979999997,modify
7100544583,way,1127561181,47.9762938,17.78099577142857,modify
710070613A,way,1127561182,47.974863219999996,17.787224959999996,modify
10545425,way,1127561183,47.968114060000005,17.78169302,modify
7102540104,way,1127561184,47.97103836,17.780914099999997,modify
7100539655,way,1127561185,47.97099224,17.78006422,modify
7100687066,way,1127561186,47.968020079999995,17.78833508,modify
7101440225,way,1127561187,47.9717779,17.785354142857138,modify
8594817,way,1127561188,47.970592780000004,17.791434860000003,modify
7101603641,way,1127561189,47.97578104,17.779971820000004,modify
7100606084,way,1127561190,47.9708694,17.78390096,modify
7100653912,way,1127561191,47.97142182,17.79060354,modify
7001026945,way,1127561192,47.96832719999999,17.78839144117647,modify
7001403145,way,1127561193,47.97082772,17.78096684,modify
1008699A,way,1127561194,47.9735035,17.78757122,modify
7100676187,way,1127561195,47.976341100000006,17.7842174,modify
7100606403,way,1127561196,47.96993765,17.78405525,modify
7102830988,way,1127561197,47.97435518571428,17.7853689,modify
7100706107,way,1127561198,47.9750735,17.78701014,modify
7100791852,way,1127561199,47.97019444,17.781098659999998,modify
710060625A,way,1127561200,47.970283342857144,17.783653214285714,modify
7100683216,way,1127561201,47.968697299999995,17.7878737,modify
10293470,way,1127561202,47.969342342857146,17.78385581428571,modify
1005663A,way,1127561203,47.97526598,17.784148000000002,modify
35623082,way,1127561204,47.970568766666666,17.78805876666667,modify
7102500295,way,1127561205,47.97645496,17.780615939999997,modify
10086901,way,1127561207,47.97342064000001,17.7872813,modify
710065399A,way,1127561208,47.97071542,17.7898285,modify
7100606304,way,1127561209,47.97017714,17.78415824,modify
7100593060,way,1127561210,47.96973512857142,17.785709571428573,modify
7100540337,way,1127561211,47.9699267,17.78044042,modify
7100544715,way,1127561213,47.972696340000006,17.78798124,modify
7101603619,way,1127561214,47.97050924,17.783892039999998,modify
7001026934,way,1127561215,47.968460022222224,17.78829708888889,modify
7102265819,way,1127561216,47.968011728571426,17.786995400000002,modify
7100606502,way,1127561217,47.96967458,17.78412968,modify
7100674207,way,1127561218,47.968239759999996,17.781747059999997,modify
7100574888,way,1127561220,47.97477902,17.78108876,modify
7100649160,way,1127561222,47.970374777777785,17.779379744444448,modify
7100606359,way,1127561223,47.9701175,17.784102999999998,modify
7100538874,way,1127561224,47.970239379999995,17.781080659999997,modify
7100544176,way,1127561225,47.971306600000005,17.78778828,modify
7001026978,way,1127561226,47.96799915714286,17.788535885714285,modify
7101712387,way,1127561227,47.96927224,17.780600960000005,modify
7100651228,way,1127561228,47.97095846,17.779027759999998,modify
8594135,way,1127561229,47.97436325555555,17.793688033333332,modify
7101603729,way,1127561230,47.97172456,17.79153218,modify
7100538544,way,1127561232,47.97057054,17.780765820000003,modify
7100706074,way,1127561234,47.9753077,17.786767299999998,modify
7100651217,way,1127561236,47.97105979999999,17.7789343,modify
7100645607,way,1127561237,47.97083012,17.778197940000002,modify
7101712277,way,1127561238,47.9757473,17.781694583333334,modify
7100702752,way,1127561239,47.975756360000005,17.78630002,modify
8592320,way,1127561240,47.97402068571429,17.782945514285714,modify
7101240784,way,1127561242,47.972716080000005,17.785271220000002,modify
7101179041,way,1127561243,47.97113096,17.78779002,modify
7100653846,way,1127561244,47.96844548,17.78297156,modify
7100649050,way,1127561245,47.96845774,17.780738539999998,modify
710054476A,way,1127561246,47.97376582,17.78689404,modify
7100649083,way,1127561247,47.96938472,17.78004156,modify
7100586856,way,1127561248,47.97169832857143,17.785448900000002,modify
7101932541,way,1127561249,47.968532016666664,17.78065351666667,modify
7100702598,way,1127561250,47.9761939,17.78584464,modify
7100540579,way,1127561251,47.96959612,17.780745000000003,modify
7100581444,way,1127561252,47.974090079999996,17.783741040000002,modify
7001998179,way,1127561253,47.968335554545455,17.781897218181822,modify
7000334000,way,1127561254,47.969052139999995,17.789034620000002,modify
7100678178,way,1127561255,47.97537738,17.784455700000002,modify
7101440236,way,1127561256,47.96883056666667,17.784714444444443,modify
7101654747,way,1127561257,47.976274440000005,17.781205919999998,modify
8592023,way,1127561258,47.96824332222222,17.78015412222222,modify
7101873383,way,1127561259,47.96886894000001,17.780405100000003,modify
710054003A,way,1127561260,47.97059109999999,17.780230999999997,modify
7102265808,way,1127561261,47.9680001,17.786900740000004,modify
7100643407,way,1127561262,47.96799886,17.780380100000002,modify
7100544220,way,1127561263,47.972812880000006,17.78679682,modify
7100793821,way,1127561264,47.96997001666667,17.784002033333334,modify
7100645508,way,1127561265,47.970701883333334,17.778369416666667,modify
7102149428,way,1127561266,47.96931755999999,17.78422982,modify
7100538313,way,1127561267,47.97130672,17.7809494,modify
7100653989,way,1127561268,47.97085278000001,17.789150340000003,modify
7100884450,way,1127561270,47.9714064,17.785410983333332,modify
7101603685,way,1127561271,47.97467812,17.78305412,modify
7100702664,way,1127561272,47.97596054,17.78608944,modify
7100651481,way,1127561273,47.97120707142857,17.778914614285714,modify
10546712,way,1127561274,47.96855304,17.77794018,modify
7100575251,way,1127561275,47.973723060000005,17.78304294,modify
7100538654,way,1127561276,47.970455328571425,17.781165414285713,modify
7101603608,way,1127561277,47.97054568,17.78406558,modify
7101515685,way,1127561278,47.96977954285715,17.778953585714284,modify
7100589474,way,1127561279,47.97032948571429,17.785668471428572,modify
710283100A,way,1127561280,47.97429904285714,17.785399157142855,modify
7100678211,way,1127561281,47.97556596,17.78439214,modify
7100674537,way,1127561282,47.96937398,17.78359538,modify
7100544429,way,1127561283,47.97512217999999,17.78458998,modify
7101603718,way,1127561284,47.970722942857144,17.779173442857143,modify
7100544198,way,1127561285,47.971809699999994,17.78782594,modify
7100606040,way,1127561286,47.97098234,17.783915819999997,modify
7100653934,way,1127561287,47.97110172,17.79125428,modify
7100706052,way,1127561288,47.975518140000005,17.78654798,modify
7100678387,way,1127561289,47.97481424,17.783492340000002,modify
7100586570,way,1127561290,47.971965759999996,17.78546866,modify
710060647A,way,1127561291,47.96972828,17.784088960000002,modify
10218241,way,1127561292,47.97573307999999,17.782926659999998,modify
7100544242,way,1127561293,47.972826500000004,17.786697659999998,modify
7102830999,way,1127561295,47.97430392,17.78526762,modify
7102490813,way,1127561296,47.9701798,17.78684676,modify
7102529060,way,1127561297,47.96957544000001,17.780631239999998,modify
7102802971,way,1127561298,47.96979452000001,17.78404456,modify
7100645310,way,1127561299,47.970496742857144,17.7784515,modify
710236361A,way,1127561300,47.97060704285714,17.77927082857143,modify
7100544726,way,1127561301,47.97285618,17.78768958,modify
35296921,way,1127561302,47.96916265714286,17.787865185714285,modify
7101432899,way,1127561304,47.97325968461538,17.783651276923077,modify
7100544253,way,1127561305,47.97292794,17.7866857,modify
7101075377,way,1127561307,47.97386321249999,17.7827192625,modify
7100586163,way,1127561308,47.973183920000004,17.78421042,modify
7100677804,way,1127561309,47.976610259999994,17.78444136,modify
7100605369,way,1127561310,47.973676680000004,17.7827755,modify
7100581620,way,1127561312,47.97381816,17.78402288,modify
7100673767,way,1127561314,47.96934052,17.7833541,modify
7100651679,way,1127561315,47.974011919999995,17.77817256,modify
7100543054,way,1127561316,47.971567528571434,17.77864174285714,modify
7100627424,way,1127561317,47.9718606909091,17.778639772727274,modify
7100651591,way,1127561318,47.97316286,17.778472420000003,modify
7102535396,way,1127561319,47.97329406666666,17.778404177777777,modify
7100539347,way,1127561320,47.971526139999995,17.77981914,modify
7100651690,way,1127561321,47.974133300000005,17.77813956,modify
7100539281,way,1127561322,47.971687239999994,17.77981624,modify
7100605864,way,1127561323,47.97265044,17.783063339999998,modify
7100575031,way,1127561324,47.974691240000006,17.781254739999998,modify
710060218A,way,1127561325,47.97480272,17.77938632,modify
7100603499,way,1127561326,47.974040599999995,17.78092468,modify
7102754791,way,1127561327,47.97327806,17.78217204,modify
710226582A,way,1127561328,47.972269960000006,17.780892979999997,modify
7100604522,way,1127561329,47.973374820000004,17.78198356,modify
7101932618,way,1127561330,47.97192894,17.78090314,modify
7100605963,way,1127561331,47.9720632,17.783610779999997,modify
7100602443,way,1127561332,47.974558079999994,17.77959612,modify
7100556419,way,1127561333,47.97538158,17.779640540000003,modify
7101491386,way,1127561334,47.97260716000001,17.78312812,modify
7102016262,way,1127561335,47.97396694,17.78078472,modify
710218475A,way,1127561336,47.97282643846154,17.78231615384615,modify
7100602542,way,1127561337,47.974517660000004,17.78004914,modify
7100603829,way,1127561338,47.973804259999994,17.78144704,modify
7101432833,way,1127561339,47.9721546,17.781337585714287,modify
7101491364,way,1127561340,47.972608666666666,17.78318945,modify
7100602322,way,1127561341,47.97477114,17.779435080000003,modify
710214933A,way,1127561342,47.974748160000004,17.781134480000002,modify
7100546926,way,1127561343,47.97549094,17.77869162,modify
7100574712,way,1127561344,47.974961783333335,17.780497933333333,modify
710060592A,way,1127561345,47.972172979999996,17.78353892,modify
8592474,way,1127561346,47.974839442857146,17.780415485714286,modify
7102071504,way,1127561347,47.97429774444444,17.780462300000003,modify
710055719A,way,1127561348,47.97522034444444,17.78001546666667,modify
7101563810,way,1127561349,47.97461107142856,17.781252000000002,modify
7103089400,way,73718089,47.96894736666666,17.788791755555554,modify
7100688551,way,1126697582,47.96557386,17.79018992,modify
7103071294,way,73719976,47.97092416,17.785902040000003,modify
7103134764,way,549366792,47.96594462857143,17.790675,modify
7102924235,way,549366787,47.96585984,17.790827020000002,modify
7103068995,way,73718424,47.970553957142855,17.791581871428573,modify
7102989124,way,73717656,47.96569352,17.7849591,modify
7103064034,way,73718161,47.964383899999994,17.79012496,modify
7102944266,way,73720079,47.972522116666674,17.787203416666667,modify
7102970776,way,73716996,47.96447598,17.778724419999996,modify
7103116361,way,73718374,47.96564262,17.79175548,modify
7103028053,way,1127561138,47.972878511111105,17.785676244444446,modify
7102942561,way,1126478412,47.96281018571428,17.77982755714286,modify
7103040494,way,73717764,47.962966336363635,17.7859894,modify
7103121751,way,1126697576,47.96630112222223,17.783455311111112,modify
7102953605,way,549366891,47.9650037,17.77908378,modify
7102924279,way,73719740,47.97237744,17.7833706,modify
7102880103,way,1126478292,47.96198371111112,17.783571766666668,modify
7102944277,way,73720094,47.97238304,17.7874389,modify
7102909231,way,73717421,47.96821564,17.783031540000003,modify
7102953616,way,549366842,47.96497824000001,17.778928920000002,modify
7100679135,way,73718982,47.96044823999999,17.79767128,modify
7102970787,way,73716997,47.96457212,17.77883582,modify
7103071239,way,73720048,47.97068982857143,17.78713415714286,modify
710313482A,way,73718167,47.96436034,17.79018566,modify
7102979543,way,549367044,47.962070559999994,17.78294532,modify
7103134819,way,73718225,47.96412832,17.79079016,modify
7103134775,way,1126478380,47.962870728571424,17.790368200000003,modify
710070239A,way,73717773,47.9577987,17.78691,modify
7102958577,way,73717051,47.96386484,17.779925040000002,modify
7101991589,way,73719338,47.97168904444445,17.7787533,modify
7103076607,way,1249475216,47.96061742,17.7937773,modify
8596676,way,73719086,47.93641817777778,17.80505863333333,modify
710307663A,way,1249475215,47.960621880000005,17.794063299999998,modify
7102948083,way,549366780,47.96607498888889,17.790919511111113,modify
7100608702,way,73717789,47.9670992,17.78564592,modify
7100543560,way,73717013,47.96363385714286,17.77926977142857,modify
710067885A,way,1126478270,47.960002083333336,17.7969884,modify
7103012268,way,73719777,47.97117808,17.7838517,modify
7100716172,way,1126478351,47.95749427142857,17.787157957142856,modify
7100544286,way,549404369,47.9731183,17.786271744444445,modify
7100706481,way,73717849,47.95782146,17.78782152,modify
7102881423,way,73717210,47.968259599999996,17.781179,modify
7103076629,way,1249475212,47.96071274,17.794215700000002,modify
10546393,way,73717113,47.965970979999994,17.7805311,modify
710063804A,way,73717211,47.96490392,17.78162704,modify
7103053639,way,549367026,47.96251968,17.78013358,modify
7103116438,way,73718692,47.96054044,17.794016499999998,modify
7103116383,way,73719397,47.97492724,17.77895994,modify
7100610198,way,73717963,47.96420682857143,17.7881035,modify
7102604399,way,73717769,47.969414740000005,17.78520958,modify
7103076651,way,549366978,47.96244585714286,17.77998342857143,modify
8591308,way,73718470,47.96175946,17.79272022,modify
7102970765,way,73717298,47.96621296,17.781888360000004,modify
710305364A,way,549367047,47.962400759999994,17.7812731,modify
7100648412,way,73717515,47.96304108,17.784351219999998,modify
7100706404,way,73718110,47.9588563,17.79045258,modify
7103116427,way,1249475213,47.9607244,17.794269716666665,modify
7103079632,way,1127561313,47.973433826666664,17.783608626666666,modify
7100597416,,,47.96620178222656,17.78804588317871,create
7100637852,,,47.96502685546875,17.78213119506836,create
7100645816,,,47.961055755615234,17.785511016845703,create
7100653318,,,47.96586608886719,17.783809661865234,create
710067467A,,,47.96866989135742,17.782604217529297,create
7100680136,,,47.96100997924805,17.79966926574707,create
7100687902,,,47.960357666015625,17.795438766479492,create
7100688540,,,47.965415954589844,17.789621353149414,create
710068864A,,,47.96507263183594,17.792036056518555,create
7100716491,,,47.95988464355469,17.787372589111328,create
7100716876,,,47.95957565307617,17.78826904296875,create
7100717030,,,47.95888900756836,17.784526824951172,create
7100717866,,,47.96037673950195,17.786584854125977,create
7100717899,,,47.958396911621094,17.7885684967041,create
7100717943,,,47.958221435546875,17.78841781616211,create
7100718438,,,47.982391357421875,17.788236618041992,create
7100792820,,,47.96086120605469,17.78676414489746,create
7101223195,,,47.96137619018555,17.79960060119629,create
7101351125,,,47.98106002807617,17.771198272705078,create
7102638642,,,47.96749496459961,17.781665802001953,create
710274729A,,,47.97237777709961,17.78089141845703,create
7102747333,,,47.97221755981445,17.780826568603516,create
7102864725,,,47.964359283447266,17.791706085205078,create
7102909264,,,47.96826934814453,17.783231735229492,create
7102918361,,,47.96098327636719,17.79741096496582,create
7102918383,,,47.961029052734375,17.79739761352539,create
7102924224,,,47.965606689453125,17.790910720825195,create
7102924246,,,47.96383285522461,17.788772583007812,create
7102924257,,,47.963829040527344,17.788707733154297,create
7102928987,,,47.96623992919922,17.783119201660156,create
7102928998,,,47.96620559692383,17.78316307067871,create
7102944255,,,47.963504791259766,17.789043426513672,create
7102958588,,,47.96281814575195,17.785444259643555,create
7102961833,,,47.97248077392578,17.78329086303711,create
7102961844,,,47.97245407104492,17.78311538696289,create
7102961855,,,47.972408294677734,17.783191680908203,create
7102972052,,,47.96153259277344,17.794809341430664,create
7102972063,,,47.961387634277344,17.79474639892578,create
7102979554,,,47.970706939697266,17.788419723510742,create
7102979565,,,47.97068405151367,17.788480758666992,create
7102979576,,,47.97071075439453,17.788555145263672,create
7102992831,,,47.966251373291016,17.786251068115234,create
710303362A,,,47.970672607421875,17.781103134155273,create
7103040461,,,47.96143341064453,17.79478645324707,create
7103068984,,,47.9669189453125,17.78413963317871,create
7103069006,,,47.97628402709961,17.78301239013672,create
7103086045,,,47.975990295410156,17.791542053222656,create
7103116394,,,47.97466278076172,17.77927589416504,create
7103116405,,,47.974693298339844,17.779451370239258,create
7103116416,,,47.97469711303711,17.779529571533203,create
7103121795,,,47.96617126464844,17.783384323120117,create
7103134742,,,47.96877670288086,17.783098220825195,create
8590824,,,47.959190368652344,17.79480743408203,create
8592100,,,47.96669387817383,17.781246185302734,create
8596654,,,47.93667221069336,17.804933547973633,create
8597347,,,47.96584701538086,17.74855613708496,create
8597358,,,47.96565628051758,17.74823570251465,create
