ref,osm_type,osm_id,lat,lon,action
15166833,way,103813343,48.06908967142858,18.661171142857143,modify
6403037179,way,103813347,48.04793469090908,18.661564636363636,modify
15167570,way,103813349,48.06060514444445,18.664256066666667,modify
14987896,way,103813350,48.052487760000005,18.65393942,modify
14989810,way,103813351,48.042886225000004,18.6497591875,modify
7100830022,way,103813352,48.0780536,18.65846534,modify
7100722431,way,103813353,48.0465569,18.642038075,modify
710080128A,way,103813354,48.05496387999999,18.66449506,modify
7100775462,way,103813355,48.05020002857142,18.66072748571429,modify
7100631692,way,103813356,48.04577346,18.65360788,modify
6403001253,way,103813358,48.04776602727273,18.662596427272728,modify
1499112A,way,103813359,48.050179899999996,18.65352802857143,modify
14987951,way,103813360,48.052629960000004,18.655188959999997,modify
14982583,way,103813363,48.047403825,18.6609667375,modify
7100668817,way,103813364,48.04007468,18.65372902,modify
1498727A,way,103813365,48.05699658,18.658428280000003,modify
14982638,way,103813366,48.04724131538462,18.662936469230768,modify
14991790,way,103813370,48.05073403333333,18.650702122222224,modify
14990778,way,103813371,48.0466551,18.645134314285713,modify
14990338,way,103813375,48.04377154000001,18.647397419999997,modify
15166657,way,103813376,48.06926797272727,18.662106436363636,modify
14989953,way,103813378,48.044735519999996,18.647820939999995,modify
14992131,way,103813380,48.045847942857144,18.65350092857143,modify
1516800A,way,103813381,48.05933556,18.661220819999997,modify
14987170,way,103813382,48.05385195555555,18.655180066666667,modify
15230028,way,103813383,48.0784737,18.65742144,modify
14983078,way,103813384,48.052074770588234,18.65992653529412,modify
14987434,way,103813386,48.05535534999999,18.65709491666667,modify
14986576,way,103813388,48.05671494444445,18.658845044444444,modify
7100760491,way,103813389,48.05104728333333,18.661246116666664,modify
14981901,way,103813390,48.05076523478261,18.658395613043478,modify
14986884,way,103813393,48.05552272222222,18.65580797777778,modify
14983089,way,103813394,48.051722685714275,18.65962432857143,modify
15168571,way,103813395,48.0580382375,18.6609214625,modify
14989106,way,103813396,48.04651520625001,18.65084845625,modify
7000679070,way,103813399,48.04879377083333,18.663872045833333,modify
14991449,way,103813400,48.04996353333333,18.647076783333333,modify
14991031,way,103813401,48.049988299999995,18.651644118181817,modify
14986411,way,103813403,48.056346442857134,18.65730235714286,modify
14984662,way,103813404,48.05197957142856,18.661536585714288,modify
5205000647,way,103813405,48.0831793,18.6492831,modify
14987258,way,103813406,48.056880166666666,18.658325455555556,modify
6403015443,way,103813407,48.04979297142857,18.663349042857142,modify
14987808,way,103813408,48.05110292,18.653644579999998,modify
6403040523,way,103813409,48.04876377142857,18.662770357142858,modify
7100672150,way,103813411,48.041348240000005,18.648836780000003,modify
14991328,way,103813412,48.04675732222222,18.651938166666667,modify
1516690A,way,103813415,48.06464818571429,18.665393385714285,modify
3688156A,way,103813416,48.047262450000005,18.662409000000004,modify
14983672,way,103813418,48.04929656,18.65737694,modify
15169154,way,103813419,48.06775424,18.659849020000003,modify
14989447,way,103813420,48.04302127142857,18.65150267142857,modify
1516822A,way,103813421,48.06323598888889,18.66187451111111,modify
15167801,way,103813422,48.06543391818181,18.664268036363637,modify
7100783888,way,103813423,48.0467772,18.66263328,modify
7100829626,way,103813424,48.076321719999996,18.6562024,modify
6403034649,way,103813426,48.05593891666667,18.662453666666668,modify
7102035160,way,103813427,48.04688432,18.65156862,modify
14984772,way,103813428,48.05108500588235,18.66398070588235,modify
15229544,way,103813431,48.07776291428571,18.654505442857147,modify
7100800619,way,103813433,48.055254350000006,18.6643018,modify
14989755,way,103813434,48.0422239,18.650576320000003,modify
14987093,way,103813436,48.05393621666666,18.653847816666666,modify
14986444,way,103813438,48.05556273999999,18.65749732,modify
14987247,way,103813439,48.0569661090909,18.658792090909092,modify
700202777A,way,103813440,48.049332653846164,18.664135792307693,modify
15166547,way,103813441,48.068152600000005,18.6627847,modify
14986543,way,103813442,48.0564575909091,18.658384536363638,modify
15230105,way,103813443,48.07818674,18.6542874,modify
14983441,way,103813444,48.049762220000005,18.659193175000002,modify
14985542,way,103813445,48.052426999999994,18.66500913333333,modify
14990074,way,103813447,48.043021499999995,18.650350780000004,modify
15229676,way,103813449,48.075883780000005,18.656325119999998,modify
7100827877,way,103813452,48.061613285714294,18.661589142857142,modify
37738008,way,103813454,48.05587645714286,18.657290642857145,modify
14990613,way,103813458,48.047869022222216,18.642569177777776,modify
5205022328,way,103813460,48.0493211,18.6623422,modify
15230424,way,103813463,48.07886102222223,18.654324244444446,modify
7100721584,way,103813466,48.04895995555556,18.641542511111115,modify
7100842716,way,103813470,48.05529602,18.663863779999996,modify
7100665022,way,103813471,48.04421763999999,18.657122679999997,modify
7100783833,way,103813472,48.04670816,18.66145756,modify
7100738722,way,103813473,48.04825588,18.64958656,modify
14982088,way,103813474,48.05366311428571,18.6590433,modify
7100774054,way,103813476,48.047561439999996,18.66009556,modify
7100799112,way,103813477,48.043974680000005,18.647120559999998,modify
7000961737,way,103813478,48.04883568666667,18.661224273333335,modify
7100647191,way,103813479,48.05426796363636,18.66035390909091,modify
7100791137,way,103813481,48.04696951999999,18.66415172,modify
14982121,way,103813482,48.05426448,18.659042180000004,modify
15229192,way,103813483,48.079065590909096,18.65856764545455,modify
14990217,way,103813484,48.046832650000006,18.64592775,modify
1499145A,way,103813485,48.0501245,18.64820978,modify
15228950,way,103813486,48.07994722,18.655840419999997,modify
710064068A,way,103813492,48.05542548,18.65373522,modify
15166624,way,103813493,48.0688776,18.66211407142857,modify
7100828867,way,103813495,48.06327353333333,18.665566533333333,modify
14988710,way,103813498,48.05211512222222,18.657493922222223,modify
14989370,way,103813499,48.04423247692307,18.651430430769235,modify
14990162,way,103813500,48.047054880000005,18.647081,modify
14989766,way,103813501,48.04233852,18.65042706,modify
14983111,way,103813504,48.05002124,18.65989784,modify
7100649578,way,103813505,48.04037816,18.653664479999996,modify
15167834,way,103813506,48.06494851428572,18.664586557142854,modify
1498760A,way,103813507,48.05287395555555,18.656982588888887,modify
7100648797,way,103813508,48.0481274,18.653791379999998,modify
14982275,way,103813509,48.049182454545445,18.65375308181818,modify
15168329,way,103813512,48.06070917142857,18.663164885714288,modify
14992120,way,103813513,48.04594954,18.65347692,modify
5205020249,way,103813514,48.078882063636364,18.657783736363637,modify
14993231,way,103813516,48.05751864,18.659743000000002,modify
14988435,way,103813517,48.04565151999999,18.653152499999997,modify
1498980A,way,103813519,48.04280102,18.649933479999998,modify
1498463A,way,103813523,48.05534581111112,18.658927233333333,modify
1522971A,way,103813525,48.075310779999995,18.656841820000004,modify
37527633,way,103813527,48.062065659999995,18.665356659999997,modify
15167658,way,103813529,48.067767,18.66234089285714,modify
14986598,way,103813530,48.05721235000001,18.65916011666667,modify
14990459,way,103813533,48.04209806,18.648972379999996,modify
14985784,way,103813534,48.04916033999999,18.647057820000004,modify
7100622650,way,103813538,48.04531626000001,18.64871664,modify
14991691,way,103813541,48.05099962222222,18.652804144444445,modify
7100829813,way,103813542,48.07832986,18.65917614,modify
14984244,way,103813543,48.04775661428572,18.658385071428572,modify
7100815909,way,103813546,48.051893299999996,18.659946400000003,modify
7100729955,way,103813549,48.05625646666667,18.6572639,modify
15230094,way,103813550,48.078231374999994,18.654041425000003,modify
14989139,way,103813553,48.04674647142857,18.64977887142857,modify
14986587,way,103813554,48.056727136363634,18.658406527272724,modify
15166679,way,103813555,48.069508150000004,18.6618803,modify
15230237,way,103813559,48.08022435714286,18.654815814285715,modify
7101433405,way,103813565,48.0676574,18.6623579,modify
14990723,way,103813566,48.04593008,18.646307,modify
7100722277,way,103813568,48.0434392,18.63622646,modify
15166569,way,103813569,48.06839669090909,18.6626514,modify
14989172,way,103813570,48.04649686666667,18.6485473,modify
35244473,way,103813571,48.05449622222223,18.658529555555557,modify
14988325,way,103813576,48.043543820000004,18.653146200000002,modify
14987049,way,103813578,48.054160499999995,18.654585559999997,modify
14992010,way,103813581,48.05003285555556,18.64585862222222,modify
14983650,way,103813583,48.04893578,18.65507058,modify
15169220,way,103813587,48.064758885714284,18.66266715714286,modify
7100647290,way,103813588,48.054313557142855,18.660853542857144,modify
14993220,way,103813593,48.0574962,18.660175600000002,modify
14990316,way,103813594,48.04532426,18.64772534,modify
15230061,way,103813597,48.078637900000004,18.65471192,modify
14990393,way,103813599,48.04289035714286,18.648146942857142,modify
1498584A,way,103813603,48.05681868,18.66249792,modify
15167031,way,103813605,48.06635429999999,18.664294042857144,modify
15167075,way,103813606,48.066905228571436,18.663868657142853,modify
14992978,way,103813611,48.053058019999995,18.65331174,modify
14985388,way,103813615,48.052840483333334,18.662069666666667,modify
7001250619,way,103813616,48.048695392857134,18.662400414285713,modify
1499156A,way,103813619,48.04844836666667,18.64901128666667,modify
14993484,way,103813622,48.05711669230769,18.6547551,modify
15166690,way,103813626,48.06980002222222,18.661415722222223,modify
14988424,way,103813627,48.04546258,18.653129290000003,modify
14990437,way,103813632,48.04238302,18.64877438,modify
7100828988,way,103813635,48.06609769999999,18.6649915,modify
14986972,way,103813638,48.054205483333334,18.655900605555555,modify
7100783921,way,103813639,48.04608654,18.66450432,modify
15166910,way,103813642,48.064859271428574,18.665395192857144,modify
7100723256,way,103813645,48.04281694,18.63820732,modify
15167042,way,103813650,48.06609255294118,18.66471521764706,modify
1522960A,way,103813653,48.0766753,18.655569919999998,modify
7100781666,way,103813654,48.051507216666664,18.654565466666668,modify
14992406,way,103813658,48.05499572857142,18.656767914285712,modify
710064464A,way,103813662,48.04320501428571,18.649066357142857,modify
14991185,way,103813666,48.047877299999996,18.647796442857146,modify
14990063,way,103813667,48.04317817142857,18.65022797142857,modify
15229236,way,103813675,48.084093257142854,18.650570357142858,modify
14988160,way,103813680,48.0525011,18.6573976,modify
7100801818,way,103813683,48.054445345454546,18.665508236363635,modify
7100827800,way,103813684,48.05765558,18.660586700000003,modify
14987676,way,103813687,48.051887199999996,18.65615156,modify
5205028840,way,103813691,48.048392061538465,18.662514353846152,modify
7101662271,way,103813693,48.069184359999994,18.66096446,modify
15229786,way,103813697,48.07941724,18.65322892,modify
15169099,way,103813702,48.0668872,18.660385242857142,modify
14987973,way,103813705,48.05269096000001,18.65546474,modify
36881603,way,103813706,48.055225799999995,18.65424221111111,modify
14989568,way,103813770,48.043162714285714,18.651023614285716,modify
15168307,way,103813773,48.060635757142855,18.66348497142857,modify
14986840,way,103813777,48.055101539999995,18.65541966,modify
14987027,way,103813782,48.05414596,18.654928860000002,modify
14987016,way,103813783,48.05416324,18.65507328,modify
5205016267,way,103813787,48.049224699999996,18.66194878333333,modify
14984651,way,103813792,48.05179505000001,18.66157039285714,modify
14989678,way,103813797,48.044619157142854,18.64852384285714,modify
7100645574,way,103813802,48.041879211111116,18.650710444444442,modify
1498639A,way,103813805,48.05687014285714,18.657484414285715,modify
37764749,way,103813807,48.04962628888889,18.645011744444442,modify
7100815040,way,160478616,48.04175364545454,18.599879581818183,modify
15268077,way,160478617,48.041347176923075,18.595207676923078,modify
7100812928,way,160478619,48.04035806923077,18.5960319,modify
7100812367,way,160478622,48.04403345384616,18.59703776923077,modify
15267934,way,160478623,48.04027768124999,18.594684574999995,modify
7100814908,way,160478625,48.040235889473685,18.599670200000002,modify
7100813764,way,160478627,48.039591038095224,18.595991480952378,modify
7100813357,way,160478629,48.03957224285715,18.59722455238095,modify
7100812026,way,160478632,48.043822844000005,18.597666863999997,modify
7100813126,way,160478636,48.04018453703705,18.59696127037037,modify
7100815150,way,160478642,48.042033880000005,18.599842380000002,modify
15268022,way,160478645,48.03993794,18.593054119999998,modify
710081217A,way,160478646,48.043597219999995,18.59712232,modify
6403008986,way,160478657,48.039439019999996,18.59312554,modify
7100814501,way,160478662,48.0393176,18.59519204,modify
7100812257,way,160478666,48.043058419999994,18.5978377,modify
6403008997,way,160478671,48.03948468,18.59325092,modify
7100812862,way,160478678,48.040493500000004,18.59641792,modify
7100811872,way,160478684,48.043355240000004,18.59891672,modify
15268044,way,160478685,48.040348720000004,18.593749860000003,modify
7100812730,way,160478686,48.041031999999994,18.59644592,modify
15267835,way,160478687,48.042486800000006,18.60014608,modify
7100814985,way,160478690,48.04163248,18.60027422,modify
15268000,way,160478692,48.039560019999996,18.59240666,modify
1526799A,way,160478695,48.03930064,18.59200792,modify
37764859,way,160478699,48.03954152,18.59330048,modify
6403009008,way,160478705,48.039580060000006,18.59341492,modify
15267824,way,160478707,48.04274816,18.59979434,modify
15268055,way,160478709,48.04074766,18.5942492,modify
7100815073,way,160478713,48.04143336,18.599879680000004,modify
7100814820,way,160478714,48.04084716,18.599408099999998,modify
7100814864,way,160478715,48.04072306,18.59955574,modify
7100815634,way,160478717,48.0386569,18.596519339999997,modify
15267989,way,160478720,48.03914605999999,18.59174818,modify
7100814424,way,160478722,48.039029039999996,18.59550048,modify
15268033,way,160478723,48.04010528,18.593378539999996,modify
7100813918,way,160478728,48.03880782,18.595992279999997,modify
7100815700,way,160478730,48.040209700000005,18.59614536,modify
7100812807,way,160478731,48.04074294,18.59655626,modify
7100812532,way,160478732,48.04363318,18.59822406,modify
7100814732,way,160478733,48.04009334,18.595788199999998,modify
7100815128,way,160478738,48.041458039999995,18.5996588,modify
7100812444,way,160478744,48.04336366,18.59789558,modify
7100813841,way,160478746,48.039032580000004,18.596150440000002,modify
7100814325,way,160478748,48.03889544,18.59582872,modify
15267868,way,160478754,48.041155319999994,18.60123808,modify
7100814677,way,160478757,48.03981334,18.5952682,modify
15268011,way,160478761,48.039757300000005,18.592742219999998,modify
7100812103,way,160478768,48.044352583333335,18.5973165,modify
7100812697,way,160478771,48.04100916666667,18.596131433333333,modify
7100811982,way,160478773,48.04423675,18.59778306666667,modify
15267901,way,160478775,48.04100145,18.598073383333332,modify
710081360A,way,160478776,48.039372300000004,18.59663775,modify
15267879,way,160478778,48.041556250000006,18.600375083333333,modify
7100811927,way,160478781,48.04300822857142,18.598894457142855,modify
15267967,way,160478782,48.039239728571424,18.592851171428574,modify
7100813038,way,160478783,48.04051424285715,18.59682938571429,modify
7100814611,way,160478787,48.03973932857143,18.5953293,modify
15268066,way,160478788,48.040928071428574,18.594603485714288,modify
7100812972,way,160478789,48.04000281428572,18.596598157142857,modify
15267978,way,160478791,48.039024999999995,18.592519914285713,modify
7100813500,way,160478792,48.03885099999999,18.5965093,modify
7100814578,way,160478795,48.03939751428572,18.595560928571427,modify
7100813291,way,160478797,48.039686357142855,18.59693088571429,modify
7100813445,way,160478799,48.03963664285715,18.59790914285714,modify
710081371A,way,160478803,48.039270487500005,18.596411200000002,modify
7100814809,way,160478804,48.03921971111111,18.59451644444444,modify
7001925766,way,160478805,48.04229813333333,18.600430844444446,modify
7100815568,way,160478813,48.04314461111111,18.59941631111111,modify
15267956,way,160478817,48.0396851,18.593798455555554,modify
7100813214,way,160478823,48.039990188888886,18.597230011111108,modify
7100812609,way,160478828,48.04093318000001,18.59580198,modify
15210173,way,315349850,48.060675759999995,18.58883594,modify
7100809045,way,315349851,48.05876916,18.589381080000003,modify
7101779377,way,315349853,48.06098216,18.5885605,modify
7100809210,way,315349854,48.060227680000004,18.58932888,modify
7100809111,way,315349855,48.059271159999994,18.58888396,modify
7101779399,way,315349856,48.061471520000005,18.588022159999998,modify
15210162,way,315349857,48.06045146,18.58906494,modify
7100808924,way,315349858,48.05849490000001,18.59000074,modify
7100809133,way,315349859,48.05880478,18.58862468,modify
7101779388,way,315349860,48.06122954,18.588303439999997,modify
14984816,way,484312577,48.0505782978261,18.660106747826088,modify
7100781347,way,653569017,48.04841971999999,18.664571159999998,modify
7001639865,way,653569018,48.04828474,18.664593959999998,modify
700201314A,way,653569019,48.0483272,18.664607800000002,modify
7001900290,way,653569020,48.04836772,18.664560920000003,modify
7102199797,way,653569021,48.04777606,18.6651816,modify
7101502837,way,653569022,48.047729861538464,18.666036084615385,modify
14984849,way,653569023,48.05089652941177,18.6609747,modify
10737232,way,653569026,48.05133572222223,18.657796333333334,modify
10737221,way,653569027,48.051453779999996,18.6582388,modify
1073720A,way,653569028,48.05163046,18.65824168,modify
14993176,way,653569029,48.04873536,18.64801062,modify
14992659,way,653569030,48.04853291538461,18.64655136923077,modify
7100723025,way,653569032,48.043754660000005,18.641401339999998,modify
7100722860,way,653569036,48.040468020000006,18.63628842,modify
7000232767,way,653569037,48.03995435555556,18.635725,modify
710069909A,way,653569038,48.040235360000004,18.636471399999998,modify
36881647,way,653569039,48.0400231,18.635762585714286,modify
710069942A,way,653569040,48.04011876,18.63630604,modify
15078459,way,687244903,48.03512696,18.6849234,modify
15229577,way,694115010,48.077078322222214,18.65523553333334,modify
15229159,way,694115013,48.078431377777775,18.659213144444447,modify
15229830,way,694115014,48.07755145333333,18.65892466,modify
7101566153,way,694115015,48.07798356666667,18.658544083333336,modify
7100830132,way,694115016,48.07900358888889,18.65885431111111,modify
15229225,way,694115018,48.07795338571428,18.658356985714285,modify
7100830088,way,694115019,48.077037157142854,18.655506728571428,modify
7101790476,way,694115020,48.077108540000005,18.65551584,modify
15229588,way,694115021,48.0769865125,18.6554074875,modify
7101275808,way,694115022,48.077989788888885,18.65761343333333,modify
15229137,way,694115023,48.0786808,18.65918653636364,modify
7101275863,way,694115024,48.07796124,18.65791824,modify
7101900784,way,694115027,48.07980174,18.652923280000003,modify
15229764,way,694115029,48.07910605555555,18.653352011111114,modify
15230149,way,694115030,48.080173130000006,18.65227098,modify
15230083,way,694115031,48.07838424444445,18.65397941111111,modify
7100833410,way,694115033,48.08025902,18.65235394,modify
15229412,way,694115034,48.08190171818182,18.65422657272727,modify
6403036706,way,694115036,48.08017160000001,18.65570574,modify
36833401,way,694115037,48.080742480000005,18.65562148,modify
37764848,way,694115042,48.08088605555556,18.655251066666665,modify
15229478,way,694115044,48.08102748,18.65511582,modify
15229467,way,694115047,48.08124262857143,18.655234,modify
7100830077,way,694115048,48.08091788,18.6555826,modify
1522894A,way,694115049,48.08004353333334,18.65579498888889,modify
15230259,way,694115050,48.080534622222224,18.65465438888889,modify
15230369,way,694115051,48.083750981818184,18.650221372727273,modify
15229280,way,694115053,48.08361794,18.651536,modify
7101972801,way,694115054,48.08196718000001,18.65449856,modify
7101958842,way,694115055,48.08333793333333,18.649828044444448,modify
15230336,way,694115057,48.083350228571426,18.651008214285717,modify
15229940,way,694115063,48.07685413333334,18.65739811111111,modify
15229951,way,694115064,48.07693897142857,18.657218685714287,modify
710129771A,way,694115065,48.07658923076924,18.65789760769231,modify
710083010A,way,727251551,48.08194312307691,18.6591672,modify
710083450A,way,748885771,48.06237948888889,18.662782866666664,modify
710082856A,way,748885772,48.060845500000006,18.661311785714283,modify
15169341,way,748885774,48.06434263333333,18.66450085833333,modify
15168934,way,748885775,48.06430292727273,18.661663409090906,modify
7100834455,way,748885776,48.06218795,18.661729275,modify
7101645826,way,748885777,48.06253492,18.661883339999996,modify
15168164,way,748885778,48.06230539285715,18.66187529285714,modify
15168175,way,748885780,48.062479357894745,18.66185474736842,modify
15167405,way,748885781,48.06183328461538,18.665028576923074,modify
7101842660,way,748885782,48.06252732727273,18.665547563636363,modify
15168945,way,748885783,48.06445834,18.661594530000002,modify
7100833905,way,748885784,48.062393900000004,18.66179512,modify
7102057908,way,748885785,48.064276277777786,18.66114502222222,modify
15169231,way,748885786,48.06469143333334,18.662817083333334,modify
15168186,way,748885788,48.06263904285714,18.66188104285714,modify
1516701A,way,748885792,48.06616076,18.66450258,modify
710178754A,way,748885795,48.06522153076923,18.661203546153843,modify
7100833773,way,748885797,48.06586037142858,18.660858914285715,modify
7101916338,way,748885804,48.06618644,18.662080760000002,modify
7101944344,way,748885805,48.066067860000004,18.6621242,modify
7100834004,way,748885807,48.065245919999995,18.663046020000003,modify
15168967,way,748885809,48.06471095714285,18.661584585714284,modify
15169044,way,748885810,48.06595539999999,18.661016900000003,modify
15167053,way,748885811,48.066681233333334,18.664136633333335,modify
7101654648,way,748885812,48.064718071428565,18.66140807142857,modify
1516910A,way,748885816,48.067013288888894,18.66026617777778,modify
7101690959,way,748885818,48.06819968333334,18.6617261,modify
15166855,way,748885820,48.06884920909091,18.661530318181818,modify
15166580,way,748885821,48.068584816666664,18.662364083333333,modify
7101560840,way,748885823,48.06911363636364,18.6596069,modify
14983166,way,791894654,48.05608616206897,18.66121254482759,modify
7100807450,way,838461348,48.022248739999995,18.6131678,modify
15093078,way,838461355,48.02512086,18.608498559999997,modify
15093067,way,838461356,48.02533112,18.60818176,modify
15093045,way,838461357,48.025746819999995,18.607515739999997,modify
15093056,way,838461358,48.025542380000005,18.6078649,modify
15093144,way,838461359,48.02535045999999,18.607416800000003,modify
15093133,way,838461361,48.02472436666667,18.608289144444445,modify
15093122,way,838461362,48.0245573,18.608545222222222,modify
7100807736,way,838461364,48.024198866666666,18.6084913,modify
7100807813,way,838461365,48.023596919999996,18.60815152,modify
7100811531,way,934817764,48.04575586,18.58501828,modify
7100815744,way,934817765,48.043672300000004,18.59891048,modify
7100807670,way,934818504,48.02361493750001,18.6093176875,modify
7100807637,way,934818506,48.02328934,18.6114102,modify
7100807340,way,934818569,48.02185941111111,18.613841166666667,modify
7100809089,way,934819259,48.05918858,18.58959226,modify
15210151,way,934819260,48.06014672,18.58937872,modify
15210184,way,934819262,48.06092629999999,18.58861594,modify
15210195,way,934819263,48.0611731,18.588360259999998,modify
15210206,way,934819264,48.06142638,18.588099399999997,modify
710180756A,way,934819382,48.080731220000004,18.654218919999998,modify
15229885,way,934819574,48.076866859999996,18.658433300000002,modify
7100829307,way,934819633,48.07528443333333,18.657095083333335,modify
15230380,way,934819678,48.083924016666664,18.650006349999998,modify
1523004A,way,934819850,48.078725719999994,18.657284580000002,modify
15229973,way,934819914,48.077225180000006,18.658168460000002,modify
7100828394,way,934821158,48.058240299999994,18.6608336,modify
7100828834,way,934821159,48.05828854,18.660790100000003,modify
7100828790,way,934821160,48.0583937,18.66085946666667,modify
7101866156,way,934821179,48.05774112,18.659524620000003,modify
7100828504,way,934821432,48.0686516125,18.6591216125,modify
15169165,way,934821643,48.06785595,18.6595005,modify
7100833806,way,934821644,48.06783782,18.659413559999997,modify
7102078203,way,934821791,48.06945058333333,18.6595407,modify
7100833740,way,934822052,48.06917156,18.65901622,modify
15166800,way,934822637,48.069309200000006,18.66092028,modify
7101662293,way,934822639,48.06924557142857,18.661226428571428,modify
7102126306,way,934822885,48.06627102,18.660676720000005,modify
15168703,way,934823281,48.06808112222222,18.660154544444442,modify
7100828746,way,934823582,48.06446408333333,18.663395066666666,modify
7100828658,way,934823583,48.06437006,18.663284,modify
7100828636,way,934823584,48.064514262500005,18.663289875,modify
15169253,way,934823586,48.064402066666666,18.663079022222224,modify
15167251,way,934823725,48.06318380909091,18.664646954545454,modify
15167944,way,934823726,48.063154360000006,18.66429044,modify
15167383,way,934824136,48.06203818,18.66471642,modify
7102091447,way,934824169,48.062086640000004,18.664127459999996,modify
7102013369,way,934824170,48.062295559999995,18.66399086,modify
7102091436,way,934824171,48.06244862,18.663938780000002,modify
7102390977,way,934824172,48.06266349999999,18.663886471428572,modify
7102390944,way,934824173,48.06284971428572,18.663727214285718,modify
710226934A,way,934824221,48.062350823076926,18.665295184615385,modify
7100829076,way,934824407,48.06998342,18.66026944,modify
710082911A,way,934824409,48.070071819999995,18.66037414,modify
15166767,way,934824410,48.06993984,18.660606559999998,modify
7100828933,way,934824676,48.06698464,18.662365519999998,modify
7100828911,way,934824677,48.067011300000004,18.66239122,modify
710082889A,way,934824678,48.067025,18.66241952,modify
7100828878,way,934824679,48.067043739999995,18.66245784,modify
7100833531,way,934824680,48.06716167999999,18.66302386,modify
7101690926,way,934825019,48.060385,18.66370744,modify
7101296796,way,934825210,48.06799222857143,18.66846059047619,modify
7100828977,way,934825223,48.06605890000001,18.6649283125,modify
7102121620,way,934825229,48.06085988,18.6629999,modify
14989194,way,934971017,48.046076527272724,18.648773963636366,modify
6403001242,way,934971243,48.049439480000004,18.66301454,modify
5205019820,way,934971244,48.04951111666668,18.662105299999997,modify
14986213,way,934972264,48.0557279,18.66275734,modify
14986202,way,934972265,48.055657659999994,18.662663419999998,modify
14986191,way,934972266,48.05548983999999,18.662671340000003,modify
14985894,way,934972267,48.055573460000005,18.6621815,modify
14985905,way,934972268,48.055553939999996,18.66200404,modify
7000463580,way,934972269,48.05520452,18.66240962,modify
14986158,way,934972270,48.055387814285716,18.662120628571426,modify
14986147,way,934972271,48.05541254,18.661908599999997,modify
14986114,way,934972273,48.05545396,18.66132774,modify
14986125,way,934972276,48.055319999999995,18.661515242857146,modify
14985861,way,934972277,48.05637412,18.662545180000002,modify
14989282,way,934973888,48.045570614285715,18.651504485714288,modify
7101570586,way,934973900,48.0461986125,18.650830775,modify
7100631505,way,934976261,48.0438657,18.65372686,modify
14988930,way,934976262,48.04318706,18.65444146,modify
14988259,way,934976263,48.042469036363634,18.653133,modify
14988864,way,934976271,48.04514665999999,18.65357432,modify
14992164,way,934976272,48.045372561111115,18.6535728,modify
35841993,way,934976273,48.04396525000001,18.652225116666667,modify
14987357,way,934977044,48.05567700769231,18.659382253846154,modify
14987346,way,934977045,48.05563921111111,18.65911382222222,modify
14987335,way,934977046,48.0556223,18.658906114285713,modify
33948321,way,934977048,48.055280422222225,18.657565822222224,modify
14986488,way,934977252,48.056047757142856,18.658489514285712,modify
36881614,way,934977530,48.055651816666675,18.654359033333336,modify
14992450,way,934977531,48.055601349999996,18.653946237499998,modify
14992483,way,934977532,48.0558798,18.65403652,modify
14992945,way,934978901,48.05263816,18.653114199999997,modify
14992912,way,934979255,48.05226166,18.653116519999998,modify
14992901,way,934979256,48.05214272857143,18.653170428571432,modify
7101794205,way,934979257,48.05209862222222,18.6535404,modify
520502146A,way,934979258,48.051924459999995,18.65377694,modify
14993011,way,934979259,48.05363556,18.653442860000002,modify
14993044,way,934979260,48.054037199999996,18.65356097142857,modify
14993055,way,934979262,48.054201559999996,18.653564019999997,modify
14993077,way,934979263,48.05448922,18.65367216,modify
14993088,way,934979264,48.05462906,18.65370776,modify
14993099,way,934979265,48.05477012,18.653757040000002,modify
7101908253,way,934979266,48.05471208125,18.654149150000002,modify
14993110,way,934979267,48.054972109090905,18.653803545454544,modify
10652686,way,934979685,48.04260785555556,18.649687533333335,modify
14989788,way,934979686,48.0425527125,18.6501500875,modify
7001508987,way,934979687,48.0465784375,18.6462258625,modify
7101609493,way,934980300,48.053423959999996,18.665351339999997,modify
14985564,way,934980545,48.05321504285714,18.6659471,modify
7101790487,way,934982017,48.05033385555555,18.65553013333333,modify
7101866079,way,934982958,48.050175640000006,18.65370126,modify
7001336210,way,934982959,48.050379872727284,18.652747227272727,modify
14991086,way,934982961,48.05011637142858,18.652418771428575,modify
14987555,way,934984158,48.05300127142856,18.657443599999997,modify
14983232,way,934985247,48.04805518571429,18.654703114285716,modify
7100648918,way,934985248,48.048139219999996,18.653863700000002,modify
710064915A,way,934985250,48.04815,18.654007819999997,modify
10325590,way,934987468,48.04347966,18.656295486666668,modify
10325634,way,934987471,48.04349083529413,18.65692842352942,modify
14988215,way,934987472,48.04057756666668,18.654577016666668,modify
7001358606,way,934987474,48.042115968750004,18.65574955625,modify
6403001231,way,934987772,48.05621638,18.65665108,modify
14991339,way,934988418,48.04673066,18.65210222,modify
14992065,way,934988419,48.046529060000005,18.653511560000002,modify
14992054,way,934988420,48.046607359999996,18.6533223,modify
14991383,way,934988619,48.04753242,18.646594880000002,modify
14991218,way,934988620,48.04722276,18.64893498,modify
14991229,way,934988621,48.047179,18.64914226,modify
14990822,way,934989117,48.046316742857144,18.644322142857142,modify
7100738832,way,935970574,48.04879723333334,18.65009240833333,modify
7100737127,way,935970575,48.04884648235294,18.649824788235293,modify
5205032239,way,935970576,48.049071627272724,18.650736645454547,modify
1009205A,way,935971547,48.04843278,18.66186822,modify
10092005,way,935971548,48.04858007,18.66184893,modify
