ref,osm_type,osm_id,lat,lon,action
10376839,way,64978483,48.151989279999995,17.18339606,modify
10369513,way,64976050,48.14621378,17.2151405,modify
710046160A,way,64976151,48.13684636,17.20627594,modify
10668427,way,64975764,48.14330814,17.20408292,modify
1068077A,way,79888118,48.1481119,17.184612519999995,modify
7101703356,way,736300159,48.14743374285714,17.219002471428574,modify
7100519019,way,64976709,48.13770047999999,17.20937004,modify
7102132158,way,1167932408,48.15279764285714,17.185198285714286,modify
7100741912,way,64978597,48.15345086,17.188412340000003,modify
6036723,way,64976995,48.14033898,17.20617684,modify
7000670391,way,64977448,48.147837640000006,17.21051536,modify
10665523,way,64979076,48.15351564,17.188771319999997,modify
6037405,way,64977088,48.15007466666666,17.217867016666666,modify
7100765056,way,64975428,48.14879442857143,17.183297485714284,modify
7100738315,way,64977766,48.151306160000004,17.19703914,modify
10514163,way,64976017,48.152320339999996,17.18640228,modify
10361021,way,499613911,48.15454248,17.194925160000004,modify
10515417,way,64977394,48.14994238333333,17.216933116666667,modify
10694068,way,64977801,48.14774943333334,17.185506516666667,modify
10376542,way,64975259,48.140798000000004,17.202933120000004,modify
7100764286,way,64975652,48.149018819999995,17.18308972,modify
7100742033,way,985357177,48.14801992,17.18603586,modify
10665600,way,64976298,48.145944,17.20240162857143,modify
10671463,way,79888689,48.150819899999995,17.196873599999996,modify
10515461,way,64975682,48.14871064285715,17.184206957142855,modify
7100741769,way,64978475,48.15188499999999,17.18717788,modify
10407815,way,79888000,48.15242866,17.18219052,modify
10675885,way,79888597,48.149616159999994,17.18978242,modify
10679427,way,79888468,48.14479228888889,17.18814698888889,modify
6085024,way,64975425,48.13734552222221,17.207572677777776,modify
34986699,way,64978735,48.1427115,17.19708855,modify
7100534815,way,64976904,48.15070572,17.185361920000002,modify
10522094,way,64976207,48.14794016,17.19843522,modify
10671397,way,64977192,48.140811766666666,17.20335295555556,modify
7100743034,way,64978578,48.15343146,17.189102600000002,modify
7102807778,way,1072421814,48.147492400000004,17.188713641666666,modify
7100764968,way,79888180,48.14789822,17.18499332,modify
7101516455,way,64978464,48.15285352222222,17.18387663333333,modify
10560759,way,79888586,48.15175712,17.1891557,modify
10901880,way,64976351,48.153285319999995,17.18869582,modify
7100764990,way,64975676,48.152515599999994,17.18710908,modify
7100734751,way,64976466,48.1527775,17.185598239999997,modify
10343410,way,280845393,48.15111292,17.1931066,modify
5110207432,way,64975005,48.1456751882353,17.2043564,modify
6035458,way,64977680,48.1467631,17.18888882,modify
10343179,way,985357124,48.150249439999996,17.18444164,modify
1067989A,way,64975651,48.14834478,17.18513558,modify
7100202505,way,64975959,48.15176128,17.186313579999997,modify
10597147,way,64974857,48.14063236666667,17.21060506666667,modify
7002117826,way,64976113,48.152167580000004,17.21799886,modify
10658681,way,79888568,48.15022894,17.189106019999997,modify
10675643,way,64979064,48.148251800000004,17.21463252,modify
10665171,way,280845436,48.14629406666668,17.191504100000003,modify
1037574A,way,64976193,48.1478608,17.21027742,modify
7100517490,way,64975587,48.1378548,17.209219179999998,modify
10376828,way,64978516,48.15196528,17.18335214,modify
710294584A,way,64977349,48.14112448,17.212195200000004,modify
6034721,way,64974798,48.15039634,17.182994020000002,modify
10597169,way,64977628,48.14588346,17.189919019999998,modify
10636945,way,64977473,48.140667300000004,17.210569200000002,modify
10561353,way,64975339,48.152098214285715,17.1909223,modify
10375706,way,64978518,48.14791382000001,17.21022986,modify
7100744024,way,64975405,48.1517591,17.18447142,modify
10359525,way,791138641,48.151829320000004,17.20910274,modify
6036976,way,64978182,48.14610872,17.20994276,modify
10355807,way,64975757,48.15286168,17.189073360000002,modify
7100743507,way,64978965,48.149396180000004,17.184436420000004,modify
10662278,way,64975033,48.13875784,17.206801839999997,modify
7101596249,way,79888699,48.15113752,17.19741388,modify
7000527171,way,64976948,48.15542068888889,17.20917693333333,modify
7100740042,way,64977599,48.15189652,17.18625884,modify
10668559,way,79888826,48.1519151,17.208276700000003,modify
7103112632,way,79888843,48.15109976,17.2091293,modify
7103062274,way,64976019,48.14116184,17.2122808,modify
10664995,way,280845405,48.14631316,17.19149122,modify
10657614,way,64977623,48.14790696,17.18765776,modify
7100744365,way,64976081,48.15190208,17.18615182,modify
1059728A,way,64975356,48.148735657142865,17.188219800000002,modify
10697016,way,79888913,48.151269479999996,17.21748874,modify
36389529,way,64975204,48.14863443333333,17.21124462222222,modify
10560726,way,64977956,48.150921866666664,17.216907100000004,modify
10657790,way,64978075,48.14105516,17.204663860000004,modify
7102147129,way,64976970,48.1487102888889,17.18715377777778,modify
1063666A,way,64975672,48.14010228333333,17.21544156666667,modify
7100739250,way,64977022,48.140649475000004,17.2094531875,modify
10560715,way,64976949,48.14723214,17.188174120000003,modify
10357974,way,1037836648,48.14688544,17.216065120000003,modify
10664346,way,79888494,48.14991676666667,17.187947216666664,modify
10679691,way,64979110,48.15216131428571,17.185824585714283,modify
10514196,way,64976698,48.147677900000005,17.21415924,modify
10696576,way,64974824,48.14889836666666,17.21512065,modify
1052501A,way,64977690,48.151950539999994,17.2180814,modify
7100764088,way,64977688,48.14749708000001,17.20427232,modify
10597400,way,64977683,48.14549573333333,17.205608466666668,modify
10375750,way,64977376,48.14794008,17.210206359999997,modify
7100207334,way,79888600,48.153965140000004,17.189263720000003,modify
7102672258,way,64977864,48.14951594,17.188071559999997,modify
7101356383,way,745583448,48.15249661428571,17.18654882857143,modify
10668658,way,64976451,48.145488914285714,17.205685971428572,modify
7100636301,way,64977905,48.146279266666674,17.202200633333334,modify
10375860,way,64977003,48.14788742,17.21025376,modify
10668702,way,64975889,48.140804057142866,17.20949547142857,modify
10657735,way,79888585,48.15165502,17.18913996,modify
10715078,way,64974992,48.14994292,17.18942934,modify
710076344A,way,64977791,48.150833920000004,17.18346942,modify
10668262,way,79888627,48.153426100000004,17.1899358,modify
7101235383,way,1039162308,48.1456688,17.212133400000003,modify
10576203,way,64975177,48.1459057,17.18881592,modify
6102106659,way,1102724069,48.15026292,17.21728444,modify
10525053,way,64977096,48.15192624,17.21799118,modify
10681418,way,79888460,48.15222632,17.1868424,modify
10366620,way,64979090,48.14860764,17.18662764,modify
10668548,way,64978747,48.15206878571428,17.1892142,modify
10359294,way,745583446,48.15391641428572,17.189066399999998,modify
6035227,way,79888599,48.14554136,17.19047539,modify
10376861,way,64975258,48.14007994,17.208209520000004,modify
7100754738,way,64978426,48.14208125,17.20970795,modify
10538352,way,64975578,48.14802314,17.18813556,modify
7100202857,way,64978194,48.151538040000005,17.209449040000003,modify
10561507,way,64976976,48.15065478,17.18749168,modify
10637759,way,280845391,48.146038759999996,17.19287052,modify
7000527182,way,64974927,48.155537900000006,17.209357466666663,modify
10366697,way,64976080,48.14003571666667,17.20563723333333,modify
10671947,way,64977209,48.15345525000001,17.18891515,modify
7102348616,way,1037836652,48.1465901,17.213974359999998,modify
10373506,way,985357134,48.151025780000005,17.1846424,modify
7100744178,way,64976942,48.15315676,17.188379939999997,modify
7001886760,way,985357118,48.151444311111106,17.184802588888893,modify
7102983811,way,79888037,48.15271452,17.18309584,modify
7100756476,way,64975376,48.15145869999999,17.182985940000002,modify
10664742,way,64977469,48.14009515,17.207949566666667,modify
10658901,way,64975474,48.14404912,17.20247612,modify
10722074,way,79888845,48.15179812000001,17.20931026,modify
710169723A,way,745583454,48.15372614,17.18882946,modify
10375739,way,64974852,48.14796652,17.210182699999997,modify
10375871,way,64975248,48.14898428,17.2143281,modify
7100207422,way,64977926,48.1515012,17.18735664,modify
10366631,way,64978217,48.14770148000001,17.188860059999996,modify
10357215,way,1102724066,48.15072672000001,17.21716716,modify
7100207576,way,79888023,48.14942706000001,17.1832544,modify
10560891,way,64976078,48.1502885,17.216890799999998,modify
10679229,way,64978397,48.15326700000001,17.18822884,modify
7100740856,way,64976111,48.152442719999996,17.184825699999998,modify
710075486A,way,64975457,48.1517531,17.209249120000003,modify
10523887,way,64978793,48.1404022,17.20595926,modify
1037211A,way,64979048,48.15114408333333,17.18263315,modify
7100734124,way,64977025,48.149059339999994,17.212757279999998,modify
7100206179,way,64975835,48.15115074285715,17.19662,modify
10597213,way,64975594,48.148562240000004,17.185850700000003,modify
6036525,way,64977026,48.14875168333333,17.213997366666664,modify
10681231,way,64977363,48.14948074,17.18621306,modify
10538561,way,64975917,48.14846497999999,17.18785174,modify
10368556,way,64977547,48.14976946,17.193875780000003,modify
7002017242,way,64978303,48.152855239999994,17.185891520000002,modify
10662608,way,64976274,48.15164784285714,17.20899452857143,modify
7101583148,way,64975914,48.148832575,17.219848712500003,modify
7102665647,way,64976267,48.14650861111111,17.19581613333333,modify
10375981,way,64976974,48.15011396,17.217045919999997,modify
10375332,way,985357169,48.14883456,17.182945880000002,modify
6083418,way,64979087,48.14306928571428,17.212006714285714,modify
10663532,way,64978569,48.14626398,17.18824872,modify
10424172,way,791138636,48.151213379999994,17.20970912,modify
7100765100,way,64975435,48.14882832,17.2115266,modify
6034567,way,64975300,48.15198652857142,17.181955485714287,modify
10375607,way,64977382,48.14543734000001,17.1916447,modify
10514812,way,64975181,48.14959008,17.18528142,modify
7100204683,way,64976217,48.15203222,17.18693966,modify
7102111775,way,1167932403,48.14674084285714,17.187710185714284,modify
10662685,way,64977031,48.148640900000004,17.18772218,modify
6037427,way,64978859,48.15014128,17.21817386,modify
10561364,way,64975319,48.139594433333336,17.20720115,modify
6036272,way,64976660,48.140718,17.206369540000004,modify
7100743397,way,64974889,48.15309645999999,17.1885622,modify
7100734850,way,64976340,48.15268722,17.185717020000002,modify
10369293,way,64977475,48.14744183999999,17.20407144,modify
10668394,way,64976931,48.14847564,17.2129899,modify
7100758258,way,64978618,48.150478500000006,17.19760556,modify
6037449,way,64975561,48.15011081428571,17.218056914285714,modify
10658417,way,79888553,48.150895180000006,17.18878432,modify
10367082,way,985357180,48.147969120000006,17.1868997,modify
7102754967,way,985357113,48.149634411111116,17.186747644444445,modify
1066889A,way,64975343,48.15084394,17.18616998,modify
10665248,way,79888269,48.14856955999999,17.185290300000002,modify
10668845,way,64978821,48.14971764285715,17.19615632857143,modify
10358931,way,791138643,48.15204536,17.20898418,modify
7101596161,way,1167932401,48.146832919999994,17.18854966,modify
7002005417,way,985357115,48.15136782,17.18740012,modify
10539232,way,64977136,48.14758948,17.187334179999997,modify
7100762042,way,64976694,48.1439429,17.2012553,modify
7002189106,way,79888015,48.15055108888889,17.182723666666664,modify
7100761206,way,79888029,48.1505636,17.183254060000003,modify
7101928845,way,64976236,48.14211795999999,17.208948100000004,modify
7101609350,way,985357168,48.149080659999996,17.182781920000004,modify
6102006405,way,64977124,48.14349992,17.20410982,modify
7102939030,way,64979118,48.146242640000004,17.190184019999997,modify
10668229,way,64976246,48.1515636,17.18909104,modify
10357413,way,64976176,48.151184618181816,17.214046645454545,modify
10577215,way,64976847,48.149004749999996,17.212329033333333,modify
10524723,way,64978125,48.14614306,17.20994976,modify
7001972637,way,64978445,48.145884460000005,17.18924674,modify
7101353391,way,64976070,48.14830931428571,17.202548757142857,modify
10376586,way,64977108,48.147963555555556,17.220634155555558,modify
7102388920,way,64978840,48.146260500000004,17.210320180000004,modify
710073660A,way,64978667,48.15108144,17.18475368,modify
10375299,way,64975995,48.15201396,17.21149248,modify
10658890,way,50075239,48.15707938,17.213904520000003,modify
10577237,way,64978624,48.14607558,17.191495200000002,modify
1068033A,way,64978977,48.14605576,17.2098708,modify
10668405,way,64978570,48.139625259999995,17.208015539999998,modify
10662718,way,64977967,48.14881848,17.188071880000003,modify
10662256,way,64977262,48.15293935999999,17.206616800000003,modify
10359547,way,64976324,48.14948584,17.21549216,modify
6038175,way,64975774,48.14040734285714,17.203020771428573,modify
10675929,way,64976937,48.151877520000006,17.18915656,modify
10560704,way,64977906,48.14440648,17.211111659999997,modify
10597433,way,64974975,48.15765347142857,17.189184114285712,modify
7000664451,way,64976603,48.1473663,17.21086338,modify
7101635178,way,985357160,48.15072266,17.18304464,modify
10522281,way,64978607,48.14732102,17.19621074,modify
10665413,way,64976310,48.14129556,17.2037091,modify
10662762,way,736300135,48.150519429999996,17.216941260000002,modify
7102348605,way,1037836653,48.14642748,17.213950660000002,modify
1036859A,way,64974930,48.1525823,17.186902399999997,modify
7101635211,way,985357161,48.15066578000001,17.18293908,modify
7102198180,way,1167928399,48.152626500000004,17.18941285714286,modify
10375596,way,64976072,48.14545534,17.19169422,modify
7100740328,way,64977119,48.15276978000001,17.18922614,modify
10657273,way,64977062,48.1504843,17.217391300000003,modify
10680527,way,64977253,48.152205519999995,17.18623668,modify
10560858,way,64978229,48.1457732,17.18871394,modify
710135634A,way,745583451,48.152432471428575,17.186404585714286,modify
1066559A,way,64977445,48.14244116,17.2027889,modify
10597334,way,79888762,48.14006021111111,17.2062736,modify
7102198136,way,64975297,48.146409819999995,17.21035052,modify
10286683,way,1167932402,48.14659394,17.1884021,modify
7100732210,way,64978634,48.14748668,17.185477100000004,modify
7001218037,way,64975454,48.15325727777778,17.18806938888889,modify
10665820,way,64978045,48.14215512,17.20903268,modify
1066867A,way,64979001,48.1406611,17.20869542,modify
7001998366,way,985357173,48.14799075714286,17.185461985714287,modify
7100203110,way,64978412,48.15180805999999,17.18499786,modify
7101583137,way,985357138,48.152734018181825,17.18360811818182,modify
10668350,way,64974781,48.14023196666667,17.208552966666666,modify
10513349,way,64978180,48.14633634285714,17.192514971428572,modify
10696917,way,64978614,48.150155214285725,17.189076014285714,modify
10513943,way,64974933,48.144116180000005,17.202235480000002,modify
7101514046,way,1037836651,48.14682458,17.214066419999998,modify
7001886771,way,280845424,48.1480822,17.18566032,modify
10669076,way,64975296,48.148582940000004,17.18614186,modify
10376003,way,280891419,48.14984466666667,17.215188233333336,modify
10513932,way,64976906,48.1440902,17.2022255,modify
10407771,way,79888513,48.146127899999996,17.18891464,modify
10514119,way,64977420,48.150493499999996,17.187623719999998,modify
10680868,way,64975975,48.1482426,17.184543299999998,modify
10513910,way,64976863,48.14406402,17.20221544,modify
7100740152,way,64978755,48.146455599999996,17.189184933333333,modify
10538385,way,79888490,48.14649338,17.188418860000002,modify
6037097,way,64975357,48.14480878,17.20968228,modify
6038626,way,64978795,48.14266398571429,17.203193728571428,modify
10658934,way,64978960,48.142025159999996,17.20757524,modify
10513899,way,64976891,48.14403804,17.20220548,modify
10373352,way,64976382,48.13810808,17.20877984,modify
10637000,way,64977238,48.148627928571436,17.214145585714288,modify
7101380407,way,699129065,48.149601059999995,17.21325268,modify
1051379A,way,64975882,48.144011580000004,17.2021956,modify
7100205816,way,1247718804,48.14643678,17.190272200000003,modify
10539177,way,64975772,48.13970795714285,17.206895371428573,modify
7100732804,way,64975155,48.151809279999995,17.18718768,modify
10679724,way,64977460,48.152898533333335,17.186585066666666,modify
10513393,way,64978957,48.14398446,17.20218544,modify
7100486932,way,64975922,48.13650786000001,17.206306820000002,modify
10523854,way,64976052,48.1401951,17.20724276,modify
7101490231,way,64976730,48.150841266666674,17.184281216666665,modify
7002189073,way,745583443,48.15349414166667,17.188505375000002,modify
10539397,way,64975806,48.15271800000001,17.1894316,modify
6034248,way,64976765,48.148940700000004,17.20045422857143,modify
10658725,way,64977977,48.14530512,17.19004812,modify
10358964,way,791138644,48.15212646,17.20904722,modify
7100464448,way,64975605,48.13656262,17.20645288,modify
7100536245,way,64977796,48.1411002,17.21213942,modify
7101583126,way,978871962,48.13900562,17.20745904,modify
7100507909,way,64975796,48.136347619999995,17.20823532,modify
10343058,way,64978579,48.147627920000005,17.209958280000002,modify
10664269,way,64976961,48.13816604,17.208723380000002,modify
6036338,way,64978670,48.14934387142858,17.21451624285714,modify
7002048086,way,64975732,48.151047000000005,17.196299314285714,modify
10517782,way,64975018,48.15142942,17.18303454,modify
10665809,way,64974985,48.14769452,17.18831332,modify
10525229,way,64975084,48.13865796,17.20834344,modify
7102397401,way,985357100,48.150748179999994,17.18660548,modify
7100507700,way,64977210,48.136321859999995,17.208174800000002,modify
10636912,way,64978864,48.141112,17.212167020000003,modify
7100536157,way,64975618,48.141005899999996,17.211776739999998,modify
710050681A,way,64975694,48.13619902,17.20788522,modify
710050835A,way,64976363,48.13635914,17.20826258,modify
7100516665,way,64975730,48.1380894,17.208797620000002,modify
10357908,way,280891408,48.14944061666667,17.219513283333335,modify
7101514035,way,1037836650,48.146993800000004,17.21408064285714,modify
10369348,way,64977902,48.13805076,17.2088351,modify
7100509405,way,64974982,48.13643936,17.20845182,modify
10637451,way,64976084,48.138677060000006,17.20832496,modify
7100507557,way,64975060,48.13629898,17.20812036,modify
710050494A,way,64978414,48.13613744,17.2077389,modify
7100507304,way,64974763,48.136260119999996,17.208029500000002,modify
7100508943,way,64977935,48.13639614,17.208349560000002,modify
7100509185,way,64976410,48.136422419999995,17.208411659999996,modify
1012681A,way,64976414,48.15155244,17.18721496,modify
10671595,way,64976048,48.143278779999996,17.20320686,modify
7101716380,way,791138639,48.1513948,17.20928042222222,modify
7100507821,way,64978626,48.13633498,17.20820528,modify
6102025369,way,64977126,48.15210912222223,17.217851477777778,modify
10539419,way,64975195,48.149396720000006,17.2138753,modify
7100508789,way,64979073,48.136384,17.20832012,modify
10359448,way,985357149,48.151326940000004,17.183182020000004,modify
7100507370,way,64976220,48.13627404,17.208061660000002,modify
10355565,way,1037836655,48.14558222857143,17.213809057142857,modify
7100507117,way,64977833,48.136235420000006,17.207970859999996,modify
10538308,way,64975625,48.146035222222224,17.19188086666667,modify
10368886,way,64974959,48.150793266666675,17.184253000000002,modify
10355697,way,1037836654,48.14610126,17.213913339999998,modify
7100507216,way,64976843,48.1362475,17.207999800000003,modify
10577072,way,64976031,48.14827706,17.21642176,modify
6039297,way,64976633,48.14553757142858,17.20594424285714,modify
7100506193,way,64977354,48.13617476,17.207827380000005,modify
710050956A,way,64976353,48.13628636,17.208090199999997,modify
7100505192,way,64977764,48.13616298,17.20780012,modify
7100746686,way,64976137,48.15912168,17.18684308,modify
7100506710,way,64975081,48.13618666,17.20785618,modify
7101356207,way,1102724065,48.150567519999996,17.21626954,modify
10355950,way,791138635,48.151274871428576,17.209907128571427,modify
6034094,way,50075238,48.15642246,17.21317054,modify
7100505038,way,64974983,48.13615213333333,17.207765133333332,modify
7100507007,way,64978979,48.13620942,17.20790946,modify
7100508602,way,64976389,48.13637146,17.208290979999997,modify
7101153653,way,64978537,48.150501557142846,17.20432765714286,modify
7101356185,way,1102724064,48.15066094,17.21626962,modify
7102388931,way,79888855,48.146150219999996,17.21037406,modify
7102630810,way,1037836643,48.14758204444444,17.21932797777778,modify
7001852836,way,280891403,48.1494224,17.220064799999996,modify
10513976,way,64976136,48.14414606,17.202230040000003,modify
7100747203,way,64976871,48.1581035,17.187409716666668,modify
710017945A,way,64978706,48.15202988,17.200750680000002,modify
7102091425,way,985357129,48.15013022,17.18665136,modify
7100738909,way,64977415,48.14012522,17.20773102,modify
7100764209,way,985357167,48.14980018,17.1835374,modify
7101635662,way,699129068,48.14955456,17.21312156,modify
7102032267,way,985357128,48.14991572,17.18627538,modify
10376872,way,64978885,48.149244800000005,17.18314836,modify
7100635531,way,50075248,48.157326,17.21345708,modify
10657691,way,64975565,48.14464058,17.20376956,modify
7102882941,way,1247718807,48.14668384,17.19000004,modify
7100635465,way,64975212,48.144921540000006,17.18895948,modify
10514581,way,64977342,48.15134055714286,17.20401722857143,modify
10522424,way,64976713,48.145610080000004,17.19056156,modify
6039044,way,64978439,48.14441034285714,17.201655528571433,modify
7001983549,way,836405188,48.147082366666666,17.197776716666667,modify
10357732,way,280891389,48.14953474,17.21970056,modify
1066922A,way,64975032,48.15188925,17.202073083333335,modify
10525273,way,64977472,48.1372465,17.20954447142857,modify
7102043839,way,975499399,48.15557038,17.19112604,modify
6039275,way,64978582,48.14132539999999,17.20946172,modify
10514614,way,64977128,48.15003474,17.19425358,modify
7102043773,way,975499400,48.155861019999996,17.1907875,modify
603536A,way,64974942,48.14866602,17.1883623,modify
10359591,way,1102724063,48.15124718,17.216963,modify
10658879,way,64978772,48.136449266666666,17.208527099999998,modify
5110165841,way,64975981,48.1453025857143,17.203692314285714,modify
6036393,way,64976180,48.14907868,17.21333672,modify
6037691,way,64978855,48.14454451428571,17.204715642857145,modify
7102570354,way,64975293,48.1491844,17.18307978,modify
7102767683,way,64976148,48.14279197999999,17.20293552,modify
10355312,way,293355448,48.155434459999995,17.2129601,modify
10355609,way,64977580,48.14830686,17.21165504,modify
10376630,way,64976206,48.14804074,17.219196179999997,modify
10342992,way,64979049,48.147455,17.21001804,modify
7102028054,way,791138638,48.15155355,17.209113557142857,modify
10343278,way,859077517,48.14884422,17.197468980000004,modify
10636967,way,791479293,48.14089438333334,17.20690578333333,modify
7101103471,way,985357137,48.15251094,17.184580020000002,modify
10918908,way,985357166,48.14994311666667,17.18304855,modify
10357688,way,280891415,48.14955488333334,17.21973278333334,modify
7101596282,way,1102724060,48.15036962222223,17.215601211111114,modify
7102528455,way,64976315,48.150883379999996,17.20294238,modify
7102354424,way,79888514,48.1460713,17.188993500000002,modify
7101380528,way,699129067,48.15004711111112,17.213445344444445,modify
7102986352,way,64978093,48.141192860000004,17.2087771,modify
7100636345,way,64975115,48.14659248,17.186992370000002,modify
7101596293,way,79888897,48.150484999999996,17.215590580000004,modify
10577160,way,64975093,48.14824903333332,17.216417783333338,modify
7101992876,way,1037836644,48.14757772,17.21952864,modify
6036492,way,64976935,48.1487344,17.21168332,modify
10358887,way,79888827,48.14493604,17.20938252,modify
7101954717,way,64974963,48.14900088,17.215429739999998,modify
7101567165,way,791138637,48.15142566,17.20952914,modify
10669131,way,64979081,48.15190038,17.20202424,modify
7102176015,way,985357130,48.150360660000004,17.18712018,modify
7102021047,way,985357103,48.1525696,17.18575217142857,modify
7102543679,way,64976295,48.15226578000001,17.186144539999997,modify
7102896306,way,985357154,48.15045486,17.183911220000002,modify
10496255,way,64978608,48.1487148,17.22000894,modify
6038120,way,64979077,48.14069827777778,17.208889377777776,modify
6037735,way,64976611,48.144402379999995,17.204086359999998,modify
10366829,way,79887993,48.151229539999996,17.182018590000002,modify
10191313,way,64977301,48.14895572,17.18791084,modify
7102312954,way,1037836649,48.14849392727272,17.2164458,modify
7102240827,way,1102724056,48.15005734,17.213990680000002,modify
1054008A,way,985357152,48.15192358888888,17.1835668,modify
710189952A,way,978871956,48.1391302,17.20751398,modify
7102509909,way,1037836645,48.147513239999995,17.22031886,modify
7102240706,way,1037836640,48.147542628571436,17.219930342857143,modify
7102349947,way,1037836646,48.14750144,17.2205357,modify
7102324713,way,985357120,48.15206341,17.18666242,modify
10524690,way,64976629,48.15146367142858,17.21779982857143,modify
6066962,way,64978174,48.14168976666667,17.20263245555556,modify
7102388953,way,985357102,48.15245538,17.18588372,modify
7100756707,way,64976156,48.15116518,17.217179639999998,modify
7101562501,way,1102724057,48.1500633,17.21411406,modify
7102176004,way,985357121,48.15014746,17.18721144,modify
7101899464,way,978871959,48.13919532,17.20696064,modify
10376157,way,1072421810,48.14694972727273,17.18849580909091,modify
5110149649,way,64978695,48.14519826,17.2035376,modify
710156248A,way,985357162,48.15052174,17.183077739999998,modify
7101899486,way,978871957,48.139150640000004,17.20734636,modify
7002054708,way,1102724058,48.149848263636365,17.214551272727274,modify
603635A,way,64975555,48.14945428,17.21429046,modify
7100637192,way,64978927,48.139428620000004,17.21175432,modify
6034292,way,64976109,48.148574257142855,17.195327685714286,modify
1066053A,way,64976398,48.14892972,17.214209500000003,modify
7101386853,way,64978255,48.14974810000001,17.184601699999998,modify
7102696634,way,64976726,48.14833542,17.19851406,modify
7102415551,way,1037836642,48.14790488,17.21927338,modify
10658736,way,64975094,48.14407636666667,17.210606666666667,modify
10287431,way,64977089,48.14012298,17.208444,modify
5110212371,way,1167946687,48.145845439999995,17.20465604,modify
6102006504,way,1167932414,48.14910804285715,17.18633182857143,modify
7101219037,way,985357164,48.149783875000004,17.18272145,modify
10366851,way,79887994,48.15119093333334,17.1820812,modify
710138043A,way,64976227,48.14649437999999,17.21152952,modify
7102528433,way,64979013,48.151061325,17.20324851875,modify
10368512,way,64975210,48.14406266923076,17.21309772307692,modify
710208949A,way,64977110,48.144077888888894,17.20987698888889,modify
10372230,way,64975880,48.14523356666667,17.204672533333333,modify
10598423,way,64978946,48.150882442857146,17.187676314285714,modify
7101851240,way,1102724059,48.15017504000001,17.21470006,modify
10375629,way,64977244,48.14964791999999,17.21636794,modify
7101783469,way,64975508,48.14837380000001,17.188145436363637,modify
7101970128,way,985357127,48.14969306,17.185852160000003,modify
7102032223,way,985357122,48.149669300000006,17.18614078,modify
6037581,way,64978856,48.14557223333333,17.205543966666667,modify
10663246,way,64978998,48.15127585999999,17.21745894,modify
7102653415,way,1167928429,48.15138855714286,17.199811928571428,modify
7101899475,way,978871958,48.13916246,17.20712462,modify
7001886749,way,280845463,48.148216728571434,17.185841399999997,modify
6036459,way,64975382,48.148873242857135,17.2122831,modify
10522490,way,64976569,48.14550312,17.19029532,modify
7100751658,way,64975910,48.15792014,17.187725640000004,modify
10376696,way,64978660,48.14595438,17.186606719999997,modify
7101596227,way,64977806,48.147738866666664,17.187031450000003,modify
7101662205,way,985357135,48.15102438571428,17.18493,modify
7101873515,way,985357109,48.1492017,17.1847292,modify
710165015A,way,64976857,48.1486005,17.18353128,modify
7100747489,way,64975949,48.15798408333334,17.1876106,modify
6035161,way,79888588,48.14497964,17.19024212,modify
7102738247,way,985357132,48.15015424285714,17.1855341,modify
7001149485,way,745583434,48.15024338461539,17.1934795,modify
7101558266,way,79888020,48.15057326,17.18299126,modify
6038604,way,64975982,48.142831560000005,17.20320924,modify
7102118276,way,985357182,48.1469913125,17.186856075,modify
7102091414,way,985357112,48.14995276,17.18681858,modify
7001443603,way,64975304,48.1516812625,17.217764287500003,modify
34986611,way,64977331,48.14589998,17.20632926,modify
6037911,way,64976058,48.14280616666667,17.209662466666668,modify
710074617A,way,64978027,48.1455068,17.20611606,modify
6037273,way,64978461,48.14973628,17.216239620000003,modify
10401369,way,985357176,48.14831366,17.186943559999996,modify
6036987,way,64976101,48.14573946,17.21022568,modify
7100185620,way,985357136,48.15225244,17.18409734,modify
7002066643,way,985357156,48.15136538,17.182624179999998,modify
6035524,way,1127983518,48.145563380000006,17.1879134,modify
6037603,way,64976973,48.145390299999995,17.205391,modify
7102653404,way,64975935,48.1514109,17.20017846,modify
7102509293,way,973356439,48.146900966666664,17.210597683333333,modify
7102945982,way,79888721,48.15276396,17.200527259999998,modify
10401182,way,64977542,48.1405656,17.204843540000002,modify
603789A,way,64979032,48.14293244285715,17.20968962857143,modify
6039561,way,50075245,48.157857799999995,17.214286400000002,modify
7101380484,way,699129066,48.15002243529411,17.213780370588236,modify
7102513979,way,64978997,48.15343264285714,17.207756142857143,modify
6038109,way,64975225,48.14110855714286,17.208926514285714,modify
10373121,way,64979059,48.1462690875,17.187041362499997,modify
6102031683,way,985357119,48.15192201111111,17.186678077777778,modify
1057704A,way,1071356163,48.142891680000005,17.20565108,modify
7001955070,way,64976965,48.14807148571429,17.188370485714284,modify
7100637247,way,64976936,48.13944789999999,17.21173576,modify
7001138925,node,2849272726,48.148616,17.216226,modify
10539265,way,64976772,48.140437225,17.208590225000002,modify
7001691950,way,79888233,48.1490111,17.185156220000003,modify
7102971249,way,1181407458,48.1516978,17.2170559,modify
7100637104,way,64977020,48.139975039999996,17.211228639999995,modify
1035891A,way,64975571,48.1473782,17.18928652,modify
7102999915,way,64975274,48.151629766666666,17.200213116666667,modify
7101741504,way,64976562,48.14871628571428,17.1836902,modify
7001986079,way,1102724068,48.150036246153846,17.216208915384616,modify
7101741493,way,985357171,48.148630971428574,17.183895285714286,modify
10668449,way,64976068,48.135878500000004,17.206820779999997,modify
7101970161,way,64977526,48.149946875000005,17.185964424999998,modify
