ref,osm_type,osm_id,lat,lon,action
7101191823,way,909275367,48.75773174,17.58322796,modify
7101700419,way,909275368,48.756706640000004,17.58434212,modify
7101484060,way,909275369,48.75683918,17.579525800000003,modify
27861878,way,909275370,48.762183541666666,17.566752016666666,modify
10538572,way,909275371,48.74196242000001,17.570703639999998,modify
10261427,way,909275372,48.74214574,17.56964716,modify
710285410A,way,1240950268,48.77376282857142,17.562961485714286,modify
7102992501,way,1240950269,48.773526555555556,17.562813144444444,modify
27867906,relation,15541788,48.745823186845236,17.560534373273807,modify
27861383,node,4788264003,48.7571202,17.5673654,modify
27861372,node,4788264006,48.757114,17.5671629,modify
27861416,node,4788264000,48.7570614,17.5673748,modify
7001919914,way,353892685,48.75078098461539,17.558851246153843,modify
27861394,node,4788264002,48.7571569,17.5675076,modify
27862164,way,60867937,48.75902377142858,17.56682215714286,modify
27862450,way,60869062,48.75706832222223,17.566770877777774,modify
27861427,node,4788263999,48.75705,17.5671723,modify
37815107,way,96824522,48.74962645,17.56763135,modify
27866443,way,60869208,48.7585714,17.5674081375,modify
2786244A,way,895264122,48.757046188888886,17.5665791,modify
27866487,way,60868527,48.75675485714286,17.56670964285714,modify
27866465,way,60867425,48.757436299999995,17.56788345714286,modify
27862868,way,96824524,48.74937585714286,17.567576428571428,modify
27862142,way,60869116,48.758625900000006,17.566982775,modify
28005439,way,341589523,48.78368292857142,17.529602200000003,modify
27864606,node,4788263972,48.7503533,17.5637364,modify
2786145A,way,60869191,48.7573782,17.567525658333334,modify
27861361,node,4788264004,48.7571914,17.5675712,modify
27859029,node,4788263988,48.7585693,17.5708865,modify
710312954A,way,60867431,48.75809712,17.570395740000002,modify
27864221,node,4788263819,48.7520756,17.5655494,modify
27861405,node,4788264001,48.7570645,17.5675632,modify
7103129506,way,60867773,48.75804334,17.57043434,modify
28002436,way,463831047,48.723552375000004,17.5539083875,modify
7103129495,way,60868786,48.758011159999995,17.57045746,modify
7102782456,way,60868886,48.74855054,17.569785279999998,modify
27866454,way,895273226,48.75869718,17.56735688,modify
27858600,way,341592667,48.74747905454546,17.530840436363636,modify
27861449,way,60868219,48.75675984285715,17.568202971428573,modify
7101501924,way,60868443,48.74912788,17.566441899999997,modify
2785903A,node,4788263987,48.7586285,17.5708831,modify
28005428,way,341589653,48.783923699999995,17.529333390909095,modify
27861350,node,4788264005,48.7571034,17.5676215,modify
27868676,way,60867671,48.75865084285714,17.5693949,modify
27862329,way,895264116,48.757883400000004,17.56680336,modify
27862230,way,60868563,48.759572285714285,17.566584085714286,modify
27865904,way,60869432,48.763002330000006,17.573037989999996,modify
7103128329,way,60868519,48.75957666,17.569226219999997,modify
27864210,node,4788263820,48.7521782,17.5656031,modify
27999235,way,341593203,48.74747718571429,17.527784099999998,modify
27861636,way,60867618,48.764151659999996,17.582144059999997,modify
27866410,way,60868257,48.760106933333326,17.56694285,modify
7102961448,way,60868722,48.74860532,17.569374219999997,modify
27862186,way,60868839,48.758968525,17.567234662500002,modify
7103132553,way,60867525,48.75883782,17.568289540000002,modify
7103129627,way,60869471,48.75828804,17.570264260000002,modify
7103129649,way,60867570,48.75831508,17.570244980000002,modify
7103128109,way,60868853,48.7598927,17.56899904,modify
27861339,way,60869285,48.75679327142857,17.5674076,modify
7103129704,way,60868231,48.75850212,17.57010982,modify
7103129693,way,60869261,48.758475520000005,17.57012888,modify
7103132784,way,60867336,48.7607619,17.56337786,modify
7103129671,way,60869278,48.758421979999994,17.57016744,modify
28004944,way,341589402,48.76517888,17.530673040000003,modify
7103129517,way,60868422,48.75836818,17.570206,modify
7103129594,way,60868266,48.75820566,17.570323019999996,modify
7103129605,way,60867593,48.75823268,17.570303720000002,modify
7103129572,way,60868951,48.7581519,17.570361699999996,modify
7103128714,way,60869040,48.758936899999995,17.56968646,modify
7102677461,way,60869290,48.74770264000001,17.56919214,modify
28000885,way,341593424,48.74860893333333,17.546834677777778,modify
27866421,way,895273216,48.760138999999995,17.56713634,modify
27862373,way,895264121,48.7572211,17.56633138,modify
7103129616,way,60867930,48.75826062,17.57028388,modify
10265365,node,4788264011,48.751293,17.5766278,modify
27864485,way,466918689,48.74816216,17.56268416,modify
7103129660,way,60868735,48.758394939999995,17.570186740000004,modify
27862857,way,60868356,48.74951706666667,17.567606583333333,modify
27862802,node,4788263783,48.7483524,17.5659042,modify
27866531,way,60868507,48.759980175,17.56623085,modify
27862351,way,895264117,48.757592,17.5661693,modify
27861438,way,60868914,48.75677348,17.56799436,modify
27866586,way,895273227,48.7583126,17.5675714,modify
27863847,way,60868458,48.7422747923077,17.56066593846154,modify
710143037A,way,60868172,48.7574438,17.5710528,modify
34451417,node,4788263949,48.7500201,17.5690746,modify
27864474,way,466918708,48.74827298,17.56273752,modify
27868698,way,895273207,48.75803384000001,17.56986786,modify
2786134A,way,895264119,48.75678455999999,17.56761758,modify
27862197,way,895273225,48.759116,17.567174,modify
37533001,node,4788263962,48.7565719,17.5652652,modify
27862659,node,4788263801,48.7490187,17.5659206,modify
27866388,way,895273213,48.75984966,17.56559224,modify
6304006874,way,341593266,48.74838525714286,17.530109271428568,modify
27866377,way,60867790,48.759825449999994,17.565397649999998,modify
27862714,node,4788263799,48.7491302,17.5654029,modify
27861460,way,895264125,48.757565039999996,17.56743472,modify
2800192A,way,341593032,48.74494539999999,17.533260860000002,modify
2786233A,way,60869229,48.75784097142857,17.56658962857143,modify
27862395,way,60868242,48.757727085714286,17.5677768,modify
7103129682,way,60868931,48.75845181666667,17.570157016666666,modify
27868654,way,895273206,48.75831472,17.569668739999997,modify
27862945,way,96824533,48.749247499999996,17.5676048,modify
7103129583,way,60869297,48.75818138333333,17.57035155,modify
27864859,node,4788263923,48.7491346,17.5635324,modify
27863022,way,60868860,48.750191418181814,17.567287536363633,modify
27867510,node,4788263936,48.7511374,17.5650049,modify
27868610,way,895668106,48.75892066666666,17.56922715,modify
710280526A,way,60868260,48.75876902,17.567675060000003,modify
7102463544,way,60867397,48.748222580000004,17.5690353,modify
7102260033,way,60868654,48.74756886,17.561868420000003,modify
27862527,node,4788263954,48.7542268,17.5679561,modify
27862813,node,4788263782,48.7482145,17.5658157,modify
7103132542,way,60869395,48.75886464,17.56827814,modify
27863044,node,4788263946,48.7500502,17.5682994,modify
7103129484,way,60867747,48.75812408571429,17.570396842857143,modify
27859040,node,4788263986,48.7587364,17.5708804,modify
28003151,way,453816285,48.7225029,17.521767,modify
7102853010,way,60868757,48.74825070000001,17.56905892,modify
28005186,way,341589553,48.774189183333334,17.5193167,modify
27858996,way,895668103,48.758254699999995,17.57084392,modify
7103129561,way,60868690,48.75815904444444,17.56984928888889,modify
27862758,node,4788263795,48.748543,17.5650757,modify
27864573,way,60868591,48.74790088,17.56922352,modify
36261973,node,4788263951,48.7546494,17.5680393,modify
2786486A,node,4788263924,48.7490922,17.5637309,modify
27862956,way,60869028,48.7490924875,17.5676377375,modify
7103044564,way,60867308,48.74750582,17.56178984,modify
710312811A,way,60867657,48.759878040000004,17.56903154,modify
7103132828,way,60868888,48.76070428,17.563377420000002,modify
27862967,way,96824505,48.748963557142865,17.567661642857143,modify
28005461,way,341589421,48.777211019999996,17.532305280000003,modify
7103129539,way,60868009,48.758092153846164,17.570890284615384,modify
7102721362,way,60868370,48.75951332,17.569293820000002,modify
7103129715,way,60868558,48.75853795555555,17.570102066666667,modify
27864122,node,4788263763,48.753244,17.565922,modify
7103132762,way,60868868,48.76078158,17.56335296,modify
27864738,node,4788263929,48.7502275,17.5640286,modify
27863033,node,4788263947,48.7502164,17.5682378,modify
27864617,way,895022683,48.750587228571426,17.56340522857143,modify
7103128626,way,60869382,48.759220140000004,17.56950438,modify
710313284A,way,60868366,48.76064362,17.563396779999998,modify
7103128582,way,60868656,48.75934266,17.569416519999997,modify
27862725,node,4788263798,48.7489816,17.5653198,modify
7103128692,way,60868030,48.75901811999999,17.56964964,modify
7103128153,way,60868655,48.759804599999995,17.56908456,modify
27864628,way,60867913,48.750474571428576,17.56336212857143,modify
710312965A,way,60868176,48.75844045555555,17.569657866666667,modify
2786266A,node,4788263800,48.7488773,17.5658482,modify
7103128274,way,60867871,48.75965703999999,17.56919054,modify
27863077,node,4788263943,48.7495745,17.5684336,modify
27864419,way,466918682,48.74896557999999,17.56307258,modify
7102709229,way,60868760,48.75860236,17.56859978,modify
7103129363,way,60869243,48.75871996,17.56986432,modify
7103128736,way,60868371,48.75892114,17.56971952,modify
7103128142,way,60869021,48.75982878,17.5690671,modify
7103128230,way,60867848,48.759705659999995,17.56915574,modify
27864430,way,466918706,48.74876602,17.56297618,modify
27999499,way,341593184,48.743104128571424,17.53842255714286,modify
7103129385,way,60868046,48.75869512,17.5698824,modify
7103129330,way,60867892,48.75877004,17.5698282,modify
10265332,node,4788264010,48.7511569,17.5764615,modify
7103128263,way,60868175,48.759681439999994,17.569173,modify
7103129341,way,60868892,48.75874478,17.56984626,modify
27866432,way,895273217,48.7600401,17.566811433333335,modify
37516699,node,4788263966,48.7564428,17.5658257,modify
7103128384,way,60869404,48.75941572,17.56936414,modify
27858820,way,895257992,48.75664592,17.5700834,modify
7103129297,way,60868194,48.75882041999999,17.569791679999998,modify
27862747,node,4788263796,48.748688,17.5651562,modify
27863066,node,4788263944,48.7497319,17.5683933,modify
710312866A,way,60867325,48.759119240000004,17.5695772,modify
710312822A,way,60869039,48.759730080000004,17.569138220000003,modify
7103128120,way,60867324,48.75985324,17.56904952,modify
7103128637,way,60867849,48.759194840000006,17.569522640000002,modify
7103128648,way,60868854,48.75916936,17.5695408,modify
710312932A,way,60868212,48.75879536,17.56980998,modify
7103128747,way,60869056,48.75889606,17.56973764,modify
7103128164,way,60868350,48.75977976,17.56910242,modify
27867422,node,4788263975,48.7511288,17.5645357,modify
7103128351,way,60867510,48.759440579999996,17.56934636,modify
2786475A,node,4788263931,48.7505954,17.5641869,modify
7103129275,way,60867511,48.75887122,17.569755559999997,modify
7103128208,way,60869381,48.759754900000004,17.569120180000002,modify
7103129286,way,60868521,48.758845980000004,17.569773520000002,modify
27863055,node,4788263945,48.749891,17.568345,modify
7102459694,way,60867909,48.75898778,17.567970100000004,modify
34451428,node,4788263948,48.7501404,17.5691577,modify
7103132806,way,60869220,48.7607324,17.563368419999996,modify
27862648,node,4788263802,48.7491602,17.5660011,modify
27862912,way,96824517,48.74993681666667,17.56711405,modify
710312833A,way,60867658,48.75936706,17.56939886,modify
36261984,node,4788263952,48.7545292,17.5680178,modify
37803777,node,4788263960,48.7570953,17.5652222,modify
27863946,node,2590800756,48.7549036,17.5671247,modify
27864342,node,4788263942,48.7507333,17.5653603,modify
34451406,node,4788263950,48.7498893,17.5690156,modify
27864331,node,4788263941,48.7506661,17.5653255,modify
27864067,node,4788263771,48.7539885,17.5665576,modify
27862208,way,60868765,48.75965281428572,17.56692497142857,modify
27866476,way,895264126,48.75757252,17.567867959999997,modify
27999466,way,341592877,48.742918339999996,17.537720020000002,modify
27864056,node,4788263772,48.7540115,17.5667186,modify
27868709,way,895668105,48.758807866666665,17.56937123333333,modify
27862131,way,895273221,48.758515519999996,17.56699944,modify
27864320,node,4788263940,48.7506069,17.5653523,modify
27867532,node,4788263938,48.7513514,17.5651015,modify
27866498,way,895264120,48.756764880000006,17.56691158,modify
27867521,node,4788263933,48.7508686,17.5648682,modify
27864793,node,4788263925,48.7495078,17.5636504,modify
27864804,node,4788263928,48.7498226,17.5640447,modify
28003965,way,463830925,48.75024352857143,17.5060124,modify
27862285,way,60867297,48.7590062625,17.5655533875,modify
27868621,way,60868012,48.75906243333333,17.569202344444445,modify
27862923,way,60868644,48.749785300000006,17.567080916666665,modify
27866520,way,895273214,48.759913919999995,17.56602764,modify
27867378,node,4788263978,48.7515886,17.564474,modify
7103005206,way,60867847,48.747391119999996,17.56196534,modify
28005714,way,341589582,48.785535700000004,17.520760239999998,modify
37533012,node,4788263963,48.7564198,17.5653054,modify
27866355,way,60869211,48.75907291428572,17.566038,modify
27867411,node,4788263976,48.7511924,17.5642621,modify
27868687,way,60867672,48.759068920000004,17.569613280000002,modify
27864815,node,4788263927,48.7498703,17.5638194,modify
7103132850,way,60867355,48.760675739999996,17.56338648,modify
27867356,node,4788263979,48.7519317,17.5649353,modify
27859084,node,4788263985,48.7587425,17.5713264,modify
27864023,node,4788263774,48.7541795,17.5669439,modify
27859018,node,4788263989,48.7584813,17.5708831,modify
27859139,node,4788263981,48.7584453,17.571669,modify
28002535,way,463831019,48.71797317142857,17.54338512857143,modify
27862241,way,895273219,48.75969978,17.56648546,modify
27862769,node,4788263781,48.7477794,17.5655126,modify
7103132531,way,60868918,48.758827839999995,17.567901680000002,modify
27858765,node,4788263994,48.757465,17.5687273,modify
36261995,node,4788263955,48.7543753,17.5679856,modify
27867389,node,4788263977,48.751532,17.5647342,modify
27862362,way,60867463,48.75771758333334,17.56615143333333,modify
27866575,way,60868389,48.75819652,17.567595579999995,modify
27864727,node,4788263930,48.7501763,17.5642888,modify
27868665,way,60869206,48.75909378000001,17.569595359999997,modify
27864452,node,4788263970,48.7485018,17.5628699,modify
7103128615,way,60868159,48.75922805,17.56904073333333,modify
27866344,way,895273222,48.75911266000001,17.566230679999997,modify
27864111,node,4788263765,48.7534191,17.5657771,modify
27862780,node,4788263779,48.7475778,17.5654133,modify
7103132839,way,60867265,48.760367439999996,17.56374838,modify
27864045,node,4788263773,48.7540646,17.5668983,modify
27862153,way,895273223,48.758900679999996,17.566831920000002,modify
27867345,node,4788263980,48.7519865,17.5646752,modify
7103128560,way,895668107,48.75942058,17.56886156,modify
27867466,node,4788263812,48.7517828,17.5653526,modify
27862384,way,60867662,48.75734811666667,17.566312283333332,modify
36261962,node,4788263953,48.7547856,17.5680929,modify
27863165,way,60867393,48.7465061,17.562597219999997,modify
27867499,node,4788263810,48.7516625,17.5652829,modify
27862703,node,4788263776,48.7471816,17.5651853,modify
2786871A,way,60867292,48.759545155555564,17.56884193333333,modify
27864078,node,4788263770,48.7539532,17.5663592,modify
28003734,way,463830870,48.75244192,17.4975224,modify
27862274,way,60868279,48.75949914444445,17.565347933333335,modify
27864749,node,4788263932,48.75056,17.56438,modify
630400242A,way,60869311,48.75549072222223,17.558747588888888,modify
28001798,way,341593200,48.74428685714286,17.530145685714288,modify
28001204,way,341592976,48.74662648,17.53721022,modify
27859216,way,60869283,48.75801485000001,17.572232030000002,modify
2785914A,node,4788263982,48.7584046,17.5714424,modify
37803755,node,4788263961,48.7569433,17.5652705,modify
28002579,way,463831008,48.72173674444444,17.540929444444444,modify
27862538,node,4788263957,48.753958,17.5679454,modify
28001446,way,341593077,48.74851656,17.54798882,modify
6304002111,node,4788264017,48.7516573,17.5763139,modify
27868632,way,895668108,48.75968518333334,17.56867415,modify
27862791,node,4788263784,48.7485081,17.5659846,modify
6304002100,node,4788264016,48.7517864,17.5764775,modify
27867444,node,4788263814,48.7519207,17.5654237,modify
27864848,node,4788263922,48.7491859,17.5632776,modify
27859095,node,4788263984,48.7587841,17.5715745,modify
27862263,way,895273211,48.7593809,17.565421379999997,modify
27862571,node,4788263805,48.7498075,17.5660574,modify
27867554,node,4788263934,48.7509464,17.5649057,modify
27862681,node,4788263778,48.7473762,17.565298,modify
27863099,way,479001077,48.746549243749996,17.564115881249997,modify
28001468,way,341593193,48.74470527142857,17.541927714285716,modify
2786222A,way,895273220,48.7594489,17.56659396,modify
28001457,way,341593205,48.744649342857144,17.542193871428573,modify
27866663,node,4788264459,48.7609163,17.5647811,modify
28003217,way,463830829,48.74430116,17.50590742,modify
2786409A,node,4788263768,48.7537799,17.5659917,modify
5208032170,node,4788264422,48.751477,17.5753081,modify
6304000285,node,4788264020,48.7515318,17.5760752,modify
27862296,way,895273210,48.759136160000004,17.56552796,modify
36102462,way,60869465,48.76229023333334,17.563468899999997,modify
27862175,way,895273224,48.75915134,17.56672298,modify
28001479,way,341592785,48.744796980000004,17.5416569,modify
2786750A,node,4788263935,48.7510349,17.5649513,modify
28003767,way,463830890,48.75260892857143,17.496873599999997,modify
28002546,way,463831020,48.718515385714284,17.5432188,modify
2786277A,node,4788263780,48.7476698,17.5654589,modify
36262006,node,4788263956,48.753813,17.5679132,modify
6304006302,node,4788264015,48.7518448,17.5773519,modify
28003943,way,463830930,48.74909071249999,17.5058059875,modify
27858963,way,895668104,48.7578429,17.570902800000002,modify
27867477,node,4788263815,48.7519826,17.5654586,modify
27863913,node,2590800701,48.7553691,17.566843,modify
6304008546,node,4788264013,48.7515406,17.5769791,modify
2786013A,way,60867277,48.75850456,17.57254038,modify
27999455,way,341593413,48.74296913333334,17.53754473333333,modify
27864463,node,4788263969,48.748401,17.5628324,modify
28004086,way,463830900,48.75227536,17.509303940000002,modify
27862736,node,4788263797,48.748803,17.5652206,modify
37950011,node,4788263958,48.7569326,17.5647233,modify
2786376A,way,60868081,48.73903545555556,17.563731355555557,modify
27862593,node,4788263803,48.7495192,17.5659179,modify
28005450,way,341589419,48.77747712,17.533764659999996,modify
27868643,way,60868270,48.7598163125,17.56864815,modify
27858952,way,60867990,48.757679984615386,17.5709157,modify
28000841,way,341593241,48.745887128571425,17.554461185714285,modify
27864441,node,4788263971,48.7485902,17.5629075,modify
5208036658,node,4788264019,48.7513585,17.5755146,modify
27862934,way,96824512,48.74960666,17.56702642,modify
28000742,way,341593034,48.745915600000004,17.554245599999998,modify
27867455,node,4788263813,48.7518527,17.5653875,modify
37533023,node,4788263964,48.7562536,17.5653322,modify
27864254,node,4788263818,48.751584,17.5652946,modify
28002601,way,463831001,48.720993263636366,17.5397933,modify
27858754,node,4788263995,48.757175,17.5686254,modify
6304008557,node,4788264012,48.7513974,17.5768074,modify
27863748,way,60869073,48.73923713333334,17.563528655555558,modify
28004383,way,334643308,48.763577000000005,17.517359277777775,modify
7101986892,way,60868082,48.75845548,17.568017,modify
28000775,way,341592738,48.74591152,17.55390516,modify
27867488,node,4788263811,48.7517244,17.5653164,modify
37517139,node,4788263965,48.7565808,17.5657909,modify
6304000274,node,4788264421,48.7513832,17.5759008,modify
3751670A,node,4788263968,48.7561316,17.5658982,modify
2786442A,way,466918681,48.748847839999996,17.563052640000002,modify
27865222,way,60868282,48.75330852857143,17.5650296,modify
2786420A,way,60867887,48.75232413333333,17.565023883333335,modify
37822422,way,341592723,48.74827224,17.529900859999998,modify
28002832,way,453816302,48.72702018,17.52245974,modify
28002403,way,463831055,48.7232994,17.55445722,modify
27864782,node,4788263926,48.7494494,17.5639347,modify
28002139,way,341593441,48.740655177777775,17.54742682222222,modify
27862692,node,4788263777,48.7472683,17.5652417,modify
27862626,node,4788263794,48.7481247,17.5652527,modify
27864496,way,466918687,48.748022500000005,17.562654119999998,modify
27862219,way,895273218,48.75978078000001,17.56691278,modify
28003195,way,463830835,48.744266520000004,17.505462159999997,modify
7102679540,way,60869095,48.74040486,17.57020154,modify
520803216A,node,4788264423,48.751599,17.5750774,modify
7102022983,way,60867447,48.75095338,17.574371059999997,modify
7102668166,way,60868373,48.747634680000004,17.56900984,modify
28003844,way,463830889,48.754039128571435,17.4979906,modify
6304003464,way,341593230,48.74598671428571,17.55315602857143,modify
27866542,way,895273215,48.75995576666667,17.56636865,modify
27861625,way,60867274,48.763875940000005,17.58193262,modify
27862637,node,4788263793,48.748176,17.5650301,modify
28001677,way,341593027,48.7440853,17.53255278,modify
28002920,way,453816211,48.72851482,17.51899132,modify
7102653118,way,60868101,48.74852366,17.56951514,modify
27864265,node,4788263816,48.7515308,17.5652691,modify
6304006313,node,4788264014,48.7516821,17.5771856,modify
37488264,node,4788263967,48.756289,17.5658552,modify
27866399,way,895273212,48.75975155,17.565269633333333,modify
27862582,node,4788263804,48.7496554,17.5659904,modify
28005318,way,341589380,48.778115771428574,17.519588071428572,modify
27863759,way,60867638,48.739097720000004,17.56309238,modify
28003822,way,463830873,48.75333602857143,17.498076828571428,modify
7001595117,way,60867567,48.74622812,17.577599380000002,modify
27864100,node,4788263766,48.7535606,17.5658066,modify
28003811,way,463830877,48.753035518181825,17.49811211818182,modify
28000874,way,341593170,48.74754547142857,17.54668935714286,modify
28005868,way,341589592,48.78421632222222,17.53204041111111,modify
5208036669,node,4788264018,48.7512524,17.575756,modify
27863924,node,2590800727,48.7552025,17.5670881,modify
28005857,way,341589591,48.78496911666667,17.53122398333333,modify
35128995,way,60867497,48.75092980909091,17.56752852727273,modify
27863550,node,4788263790,48.7476578,17.5650087,modify
7102668133,way,60867469,48.74840694,17.56964602,modify
7102617291,way,60867503,48.75286082857143,17.560175442857144,modify
27863572,node,4788263788,48.7477392,17.5646868,modify
27865288,way,60869070,48.77217562857142,17.56184904285714,modify
28003514,way,463830985,48.73497182222222,17.51402231111111,modify
28005362,way,341589567,48.775303071428574,17.52170874285714,modify
37950044,node,4788263959,48.7567664,17.5647663,modify
28002733,way,453816319,48.724903440000006,17.521451000000003,modify
7102709185,way,60869282,48.75868426,17.56856614,modify
27863528,node,4788263787,48.7478117,17.5643998,modify
27863561,node,4788263789,48.7476985,17.5648638,modify
27866674,node,4788264460,48.7610958,17.5647006,modify
27863539,node,4788263786,48.7478435,17.5642496,modify
2786354A,node,4788263785,48.7478771,17.5640994,modify
28004933,way,341589513,48.765892842857134,17.53025554285714,modify
28002997,way,453816259,48.72278342,17.5187767,modify
28003558,way,463830975,48.73782822857144,17.513069485714286,modify
28002887,way,453816291,48.72790438,17.520619959999998,modify
27999994,way,341592875,48.74447870000001,17.543372057142857,modify
28004702,way,334643218,48.764324372727266,17.504068254545455,modify
28004867,way,341589490,48.771371183333336,17.524891333333333,modify
27998971,way,341593150,48.74721005,17.53248005,modify
27861603,way,60867921,48.76297222,17.57936456,modify
710264543A,way,60867451,48.74815298,17.569668420000003,modify
27868236,way,60869444,48.770044327272736,17.555058063636366,modify
7102022994,way,60868638,48.75126246,17.57374888,modify
27866850,node,4788263792,48.7482857,17.5645259,modify
27865233,way,60867481,48.74802623999999,17.56932792,modify
28001644,way,341592674,48.744009000000005,17.532810527272726,modify
7102515013,way,60868199,48.748331060000005,17.569355340000005,modify
27859227,way,894644425,48.75793702,17.57230425,modify
28005274,way,341589370,48.78167998888888,17.512861222222224,modify
27999246,way,341592954,48.74679619999999,17.530435800000003,modify
27864089,node,4788263769,48.7538754,17.5660882,modify
2800324A,way,463830822,48.74430621666667,17.505971383333332,modify
35672945,way,341593223,48.7405254,17.5472225,modify
37815118,way,60867878,48.751587442857144,17.5675826,modify
2786431A,way,60867584,48.750164983333335,17.56530542222222,modify
27867543,node,4788263937,48.7512453,17.5650559,modify
28003910,way,334643233,48.7606811,17.504162639999997,modify
2786629A,way,60867962,48.734835180000005,17.56896598,modify
28004262,way,334643253,48.76742812,17.50490258,modify
28004548,way,334643251,48.761579999999995,17.50348884,modify
27864243,node,4788263817,48.7515725,17.5652007,modify
28002766,way,453816317,48.725102879999994,17.52186574,modify
28000753,way,341593464,48.74588971000001,17.553420820000003,modify
27859260,way,60868322,48.750839693333326,17.565458319999998,modify
28003921,way,334643257,48.76130664,17.504579319999998,modify
27861955,way,60868673,48.75378801999999,17.57070424,modify
28003547,way,463830966,48.73720182857143,17.51377995714286,modify
28003833,way,463830866,48.75363154,17.498039499999997,modify
6304004696,way,341592965,48.748608579999996,17.529033399999996,modify
27864595,node,4788263973,48.7506186,17.5638759,modify
28000511,way,341592808,48.74391988,17.542130359999998,modify
28001688,way,341593111,48.744083440000004,17.53198084,modify
28002414,way,463831034,48.7233108,17.554259271428574,modify
28003272,way,463830827,48.74449332857143,17.505170714285715,modify
28005329,way,341589558,48.77816383333332,17.51914218888889,modify
28005505,way,341589382,48.77640469,17.53364561,modify
28003019,way,453816261,48.72258086,17.518764920000002,modify
28002656,way,463831031,48.714279139999995,17.53385094,modify
28003470,way,463830993,48.73349536,17.514415980000003,modify
27999983,way,341593463,48.74436824000001,17.54392866,modify
28003954,way,463830960,48.7492148125,17.505879525000005,modify
27862549,way,60867616,48.75047048,17.56645517,modify
2800390A,way,463830843,48.75844322857143,17.50140932857143,modify
27999191,way,341593280,48.74895418571429,17.52771621428571,modify
28002502,way,463831053,48.72367132,17.550992080000004,modify
28004295,way,334643294,48.767387711111105,17.50469247777778,modify
28004416,way,334643240,48.7635246,17.51592326,modify
28002722,way,453816324,48.724372720000005,17.521785979999997,modify
28000467,way,341592752,48.7447449,17.54108696,modify
27864012,node,4788263775,48.7542874,17.5669814,modify
2800467A,way,334643266,48.76482418571429,17.501370842857142,modify
28003162,way,453816226,48.72366353333334,17.525963666666666,modify
28003756,way,463830874,48.75208807142857,17.496931285714286,modify
28003800,way,463830895,48.752939399999995,17.49812832,modify
2785925A,way,60867627,48.753441339999995,17.566680662857145,modify
28002623,way,463831025,48.71647025714286,17.535701842857144,modify
28001633,way,341593210,48.74380902857143,17.53313502857143,modify
28005230,way,341589349,48.77561558,17.5187983,modify
28003349,way,453816207,48.729081019999995,17.52022306,modify
28004977,way,341589346,48.773065960000004,17.528792539999998,modify
28000082,way,341593238,48.745073,17.54477812857143,modify
27864133,node,4788263764,48.7533395,17.5658495,modify
27864232,node,4788263921,48.7522277,17.565536,modify
27861152,way,60868962,48.75910917777778,17.574071394444438,modify
28005516,way,341589384,48.77627955999999,17.534664219999996,modify
2800258A,way,463831007,48.720734074999996,17.5394460375,modify
27861966,way,60867615,48.75363234193548,17.57161100967742,modify
2800379A,way,463830887,48.752300428571424,17.4971365,modify
28001622,way,341592836,48.744055020000005,17.533102160000002,modify
7000059407,way,60867362,48.74461125,17.564065962500003,modify
28005494,way,341589602,48.776517,17.533504257142855,modify
27999444,way,341592922,48.74384628,17.53776504,modify
28004999,way,991767140,48.773382819999995,17.52866332,modify
28005109,way,341589539,48.77705925714286,17.529965985714288,modify
28002557,way,463831009,48.7209041,17.54077254,modify
27864650,way,60868426,48.752659975,17.560868387499998,modify
27861482,way,60867899,48.75843288,17.56789526,modify
28002898,way,453816216,48.72823732857143,17.5185847,modify
28003613,way,463830965,48.73925978,17.510872,modify
7000458487,way,341593083,48.74805156000001,17.53163528,modify
27866564,way,60869100,48.75844056,17.56793462,modify
28001809,way,341593242,48.744493628571426,17.53052145714286,modify
27865717,way,60869202,48.76633294285714,17.5624316,modify
28002876,way,453816294,48.72748538571428,17.520963571428574,modify
28003327,way,463830959,48.749044288888896,17.505753799999997,modify
28005879,way,341589320,48.785099020000004,17.530960979999996,modify
28004713,way,334643285,48.76441998571429,17.503889871428573,modify
2800005A,way,341593010,48.74450136,17.544945840000004,modify
28005219,way,341589506,48.77408664615383,17.51880143846154,modify
28005538,way,341589488,48.77594190000001,17.53301777142857,modify
28002854,way,453816298,48.72760714,17.52233494,modify
28003932,way,463830961,48.75041145714285,17.506272714285714,modify
28002359,way,453816253,48.723671040000006,17.517932560000002,modify
7103128593,way,60869405,48.75945940434784,17.569935117391303,modify
27865442,way,60868710,48.74680022307692,17.576793623076927,modify
27999477,way,341593145,48.743255257142856,17.53812577142857,modify
7102653019,way,341593090,48.74228307999999,17.53691906,modify
2786684A,node,4788263791,48.7480841,17.5644105,modify
28003228,way,463830825,48.744145325000005,17.5053421125,modify
27999312,way,341592695,48.748687313333335,17.53116384666667,modify
28005802,way,341589445,48.78692436,17.52992554,modify
27999653,way,341593063,48.74483302,17.53271522,modify
27863440,way,60868636,48.74736388,17.561859039999998,modify
28005142,way,341589387,48.780418630769226,17.52499870769231,modify
7102562258,way,341592933,48.744492519999994,17.53288206,modify
27863825,way,60867839,48.73950092,17.56216248,modify
28005703,way,341589393,48.78489384,17.520924960000002,modify
28004306,way,334643269,48.76758748571429,17.506032585714284,modify
7103132564,way,60869351,48.75740136,17.570948899999998,modify
28002392,way,463831039,48.72355858,17.554480840000004,modify
2786651A,way,60868059,48.76598022,17.56289554,modify
27998982,way,341592758,48.748836100000005,17.525422279999997,modify
