ref,osm_type,osm_id,lat,lon,action
7102213613,way,972484424,48.08669382,17.30880376,modify
7102309159,way,972484425,48.087193211111114,17.30358785555556,modify
710230916A,way,972484426,48.087329,17.30376498,modify
7102541776,way,972484427,48.088513763636364,17.303912027272727,modify
7102246833,way,972484428,48.08795228,17.304406300000004,modify
7102246822,way,972484429,48.08809666,17.30457052,modify
7102539257,way,972484430,48.087179763636364,17.304150718181816,modify
7102539323,way,972484431,48.08704253636363,17.3039677,modify
7102539235,way,972484432,48.08698584545455,17.303928090909093,modify
7102452214,way,972484433,48.08790790999999,17.30557117,modify
7102209158,way,972484434,48.08797138888889,17.306188766666665,modify
7102402505,way,972484435,48.08762091818182,17.304623854545454,modify
7102209114,way,972484436,48.088402788888885,17.305427866666662,modify
7102424076,way,972484437,48.08799994545454,17.305072754545453,modify
7102424087,way,972484438,48.08780838181818,17.30485522727273,modify
7102209136,way,972484439,48.088284933333334,17.30561911111111,modify
7102402516,way,972484440,48.08813781538462,17.305168876923076,modify
710242411A,way,972484441,48.087750481818176,17.304824954545452,modify
7102325428,way,972484442,48.08748596363637,17.305099972727273,modify
7102615388,way,972484443,48.08777441,17.30541968,modify
7102402527,way,972484444,48.08755808181818,17.304606090909093,modify
7102476843,way,972484445,48.08742785454546,17.304404299999998,modify
7102424109,way,972484446,48.08795066363636,17.30502587272727,modify
7102209147,way,972484447,48.08815573333333,17.3058102,modify
7102476854,way,972484448,48.08737246363636,17.30436930909091,modify
7102539312,way,972484449,48.08723518181819,17.304185818181818,modify
7102471508,way,972484450,48.08762736363637,17.30526212727273,modify
7102410447,way,972484451,48.08604667142857,17.304820642857145,modify
7102410469,way,972484452,48.086109428571426,17.304818114285716,modify
7102449420,way,972484453,48.086430914285714,17.303799471428572,modify
7102410403,way,972484454,48.086287818181816,17.304817345454545,modify
7102449376,way,972484455,48.08658118571429,17.30357078571429,modify
7102449409,way,972484456,48.08690317142857,17.303112785714287,modify
7102410524,way,972484457,48.08607492,17.30441082,modify
7100778476,way,972484458,48.08658926,17.303019920000004,modify
7102209422,way,972484459,48.08624672727273,17.304205518181817,modify
7100778707,way,972484460,48.08659328,17.30288944,modify
7102476832,way,972484461,48.086851214285716,17.30371994285714,modify
7102318861,way,972484462,48.08664903333333,17.304078088888886,modify
7102410436,way,972484463,48.086366909090906,17.3047835,modify
7102449398,way,972484464,48.08674008571428,17.303340114285714,modify
7100778234,way,972484465,48.08642912,17.30293846,modify
7000735313,way,972484466,48.0859026,17.3018623,modify
6108000679,way,972484467,48.08584052,17.30243614,modify
710213613A,way,972484468,48.08636854,17.30203696,modify
7100778839,way,972484469,48.08680116153846,17.302525076923075,modify
7102392033,way,972484472,48.087053,17.301251422222222,modify
7102370110,way,972484474,48.08729374,17.30190124,modify
10252022,way,972484475,48.087658139999995,17.3009623,modify
7101824631,way,972484476,48.08762476,17.301530059999997,modify
710077785A,way,972484477,48.088875699999996,17.29764638,modify
7101427630,way,972484478,48.089266980000005,17.297004539999996,modify
7001899311,way,972484479,48.08981317777777,17.29597025555556,modify
7100815018,way,972484480,48.09186512,17.29287458,modify
7100815139,way,972484483,48.09271222,17.31415336,modify
7100815238,way,972484484,48.09245616,17.31446288,modify
7102397236,way,972484485,48.09268508571428,17.315542942857142,modify
7001337750,way,972484487,48.09299918,17.314578013333335,modify
7001331722,way,972484489,48.093438876923074,17.314432853846153,modify
7001402298,way,972484490,48.09347464,17.314872389999998,modify
7000914855,way,972484491,48.09347952857143,17.31632917142857,modify
7001215485,way,972484492,48.09389494285714,17.316200585714284,modify
7102633846,way,972484493,48.09499192222222,17.314195666666663,modify
7102633780,way,972484494,48.095147633333326,17.314365577777778,modify
7102633824,way,972484495,48.0952552111111,17.31411117777778,modify
7102633813,way,972484496,48.09521989999999,17.314365266666666,modify
7102633769,way,972484497,48.09507104444444,17.31417546666667,modify
710263377A,way,972484498,48.0953257888889,17.314093200000002,modify
7102659410,way,972484499,48.096981628571434,17.313012314285714,modify
7102659652,way,972484500,48.09712244285715,17.3133217,modify
7102659366,way,972484501,48.0965818,17.316132142857143,modify
7102627862,way,972484502,48.097015171428566,17.31522425714286,modify
7102659399,way,972484503,48.096593128571435,17.313871357142858,modify
7102659641,way,972484504,48.09633024285715,17.314134371428572,modify
7102659432,way,972484505,48.09642988571428,17.3157677,modify
7102627873,way,972484506,48.09732127142858,17.31312402857143,modify
7102659498,way,972484507,48.09628187142857,17.31590567142857,modify
7102659476,way,972484508,48.096397471428574,17.316187385714283,modify
7102659465,way,972484509,48.09733132857143,17.315525942857143,modify
7102659421,way,972484510,48.09715241428572,17.315096228571427,modify
7102633736,way,972484511,48.097194442857145,17.31565427142857,modify
710232654A,way,972484512,48.09830898571429,17.304951785714284,modify
7102305067,way,972484514,48.0993910625,17.305368312499997,modify
7102362839,way,972484515,48.09935458571429,17.305047314285716,modify
7102362960,way,972484516,48.09934,17.30498318,modify
710244358A,way,972484517,48.09930998,17.304679500000002,modify
7102443568,way,972484518,48.09932575714286,17.304743457142855,modify
7102318894,way,972484519,48.098909428571424,17.302979828571427,modify
7102361772,way,972484520,48.0995155,17.302460212499998,modify
7102350079,way,972484521,48.09886524285714,17.301385557142858,modify
7102627851,way,972484522,48.09925071111111,17.303423155555556,modify
7102482442,way,972484523,48.098576771428576,17.30189177142857,modify
7102361651,way,972484524,48.09958394545454,17.302768890909093,modify
7102351124,way,972484525,48.098575800000006,17.301405859999996,modify
7102361640,way,972484526,48.099497,17.302372812500003,modify
7102319048,way,972484527,48.09921114285715,17.302886400000002,modify
7102319037,way,972484529,48.09886102857143,17.30298982857143,modify
7102305012,way,972484530,48.099449119999996,17.3028761,modify
7102361805,way,972484531,48.09961016363636,17.302940227272725,modify
7102318916,way,972484532,48.099093657142866,17.30294034285714,modify
7102499602,way,972484533,48.098700914285715,17.30258012857143,modify
7102305023,way,972484534,48.098732271428574,17.301388057142855,modify
7102318883,way,972484535,48.098732957142865,17.30301792857143,modify
7102305111,way,972484536,48.0993898,17.30285006,modify
7102351014,way,972484537,48.098535119999994,17.301453879999997,modify
710249990A,way,972484538,48.098645285714284,17.30259265714286,modify
7102350134,way,972484539,48.098918771428565,17.301345899999998,modify
7102471607,way,972484540,48.09881146363636,17.303505400000002,modify
710231906A,way,972484541,48.09903481428571,17.302924071428574,modify
7102319026,way,972484542,48.09868211428572,17.30300074285714,modify
7102482453,way,972484543,48.0987584,17.301851571428575,modify
7102318905,way,972484544,48.09926214285714,17.30290354285714,modify
7102294353,way,972484546,48.10184298333334,17.305054491666667,modify
7102294364,way,972484547,48.10197748,17.30499688,modify
7102294342,way,972484548,48.101670527272724,17.30503444545454,modify
7102345745,way,972484549,48.105120183333334,17.302966366666666,modify
7102345756,way,972484550,48.105162549999996,17.302909650000004,modify
7102898462,way,972484552,48.10387964000001,17.3022123,modify
7102428377,way,972484553,48.10279762222221,17.3014179,modify
7102820791,way,972484554,48.10249773333333,17.296286888888893,modify
7102472355,way,972484555,48.102349077777774,17.293934555555555,modify
7102553810,way,972484556,48.10284221111111,17.293922922222222,modify
7102305034,way,972484557,48.103036780000004,17.2933887,modify
7102294375,way,972484559,48.10302094,17.2938355,modify
7102591056,way,972484560,48.10355087999999,17.294458119999998,modify
7102591232,way,972484561,48.10349146,17.2944583,modify
7102482420,way,972484562,48.104243180000005,17.293357620000002,modify
7102482684,way,972484563,48.1041162,17.29339776,modify
7102482662,way,972484564,48.10429799999999,17.29339708,modify
7102482431,way,972484565,48.10404722,17.29335868,modify
7102504288,way,972484567,48.10563952727273,17.29438200909091,modify
7102504299,way,972484568,48.105639509090906,17.293831154545458,modify
7102504354,way,972484571,48.10570756363636,17.294384163636366,modify
7102504343,way,972484572,48.10570745454545,17.293833854545454,modify
7102346141,way,972484574,48.10680952222222,17.302196766666665,modify
7102555339,way,972484576,48.1083922,17.30044146666667,modify
7102516520,way,972484577,48.10976536,17.29295914,modify
7102516454,way,972484578,48.1097853,17.29303492,modify
710251651A,way,972484579,48.10970833333334,17.292992299999998,modify
7102600065,way,972484580,48.10906212758621,17.295566437931033,modify
7102361090,way,972484581,48.11072226363637,17.301030181818177,modify
7102651094,way,972484584,48.1116115,17.304977633333337,modify
710262783A,way,972484586,48.11177716666667,17.30497923333333,modify
7102415870,way,972484587,48.11144015555556,17.304920244444443,modify
7102361937,way,972484588,48.11194048888889,17.304968344444447,modify
7102363433,way,972484590,48.111259919999995,17.30486617333333,modify
710289832A,way,972487834,48.08969442857143,17.317823114285712,modify
710220015A,way,972487835,48.08958638,17.318063839999997,modify
7100814017,way,972487837,48.079525219999994,17.32762358,modify
7102471596,way,982759697,48.098345519999995,17.303576819999996,modify
7102651061,way,993625382,48.09916488571429,17.30176354285714,modify
7102651127,way,993625383,48.09911457142857,17.301746514285714,modify
7102550840,way,993625384,48.09882679999999,17.302553414285715,modify
7102550796,way,993625385,48.098872085714284,17.302515428571432,modify
7102482706,way,993625386,48.09880364285714,17.301813557142857,modify
7102482695,way,993625387,48.09862212857143,17.301853557142856,modify
7102318971,way,993625388,48.09944727999999,17.30211078,modify
7102318938,way,993625389,48.09942220000001,17.30185138,modify
7102318949,way,993625390,48.099396680000005,17.30159206,modify
710231895A,way,993625391,48.09937162,17.3013327,modify
7102600010,way,993728347,48.09922458571428,17.302435128571428,modify
7102600241,way,993728348,48.099179299999996,17.302473114285714,modify
710260000A,way,993728349,48.09905718571429,17.302475128571427,modify
7102600219,way,993728350,48.0990119,17.302513114285713,modify
7102606214,way,993728351,48.098936071428575,17.30178491428571,modify
7102606258,way,993728352,48.098986385714284,17.301801942857143,modify
7101943057,way,1003270709,48.11026303333333,17.301519933333335,modify
7102147855,way,1003270710,48.11018083333334,17.301203850000004,modify
7101943035,way,1003270711,48.11014106666667,17.301018283333335,modify
7102091777,way,1003276818,48.10552466666667,17.304838766666666,modify
710259109A,way,1006251876,48.106462577777776,17.302921733333335,modify
710220169A,way,1020101096,48.08878878,17.3183479,modify
7000747754,way,1020101097,48.089409520000004,17.31831928,modify
7102581035,way,1022332530,48.09651202857143,17.313647457142856,modify
7102581046,way,1022332531,48.096236371428574,17.313910557142858,modify
7102581024,way,1022332532,48.09726461428571,17.312869914285713,modify
7102713046,way,1022332533,48.09681155714286,17.3135814,modify
7102633747,way,1022332534,48.09638747142857,17.3173925,modify
7102633758,way,1022332535,48.0963351,17.317151242857143,modify
7102659454,way,1022332536,48.09624687142857,17.316937414285714,modify
7102713068,way,1022332537,48.09616025714286,17.316727528571427,modify
7102591034,way,1022332538,48.095510288888896,17.314184444444447,modify
710284035A,way,1022332539,48.09599482631579,17.313340305263154,modify
7102591045,way,1022332540,48.09569832857143,17.314176085714287,modify
710164190A,way,1026026454,48.09503498,17.299653239999998,modify
7102362949,way,1082565927,48.10606578,17.305641180000002,modify
7102361211,way,1082565928,48.106282820000004,17.305728900000002,modify
7102362894,way,1082565929,48.10650296,17.305817740000002,modify
7102247108,way,1082565930,48.106429559999995,17.30621674,modify
7102247097,way,1082565931,48.106209039999996,17.306127240000002,modify
7102247119,way,1082565932,48.105991859999996,17.3060396,modify
7102116219,way,1082566061,48.10573476,17.305353420000003,modify
7102162650,way,1082566062,48.10579226,17.30537684,modify
7102116186,way,1082566063,48.10555848,17.30528214,modify
710216264A,way,1082566064,48.1056162,17.30530572,modify
7102116263,way,1082566065,48.105382680000005,17.305210959999997,modify
7102162639,way,1082566066,48.105440480000006,17.30523422,modify
7102116208,way,1082566067,48.1052068,17.305139959999998,modify
7102162617,way,1082566068,48.10526446,17.30516322,modify
7102162661,way,1082566069,48.105135559999994,17.30553328,modify
7102116230,way,1082566070,48.105193,17.305556600000003,modify
7102162672,way,1082566071,48.105311500000006,17.305604359999997,modify
7102115592,way,1082566072,48.1053693,17.30562762,modify
7102162694,way,1082566073,48.10548738,17.305675459999996,modify
7102115559,way,1082566074,48.10554506,17.30569874,modify
7102162705,way,1082566075,48.10566366,17.30574634,modify
7102115548,way,1082566076,48.10572112,17.30576962,modify
7102117726,way,1082566077,48.10558256,17.30619244,modify
7102163266,way,1082566078,48.10564022,17.30621558,modify
7102115581,way,1082566079,48.1054067,17.306121460000004,modify
7102163255,way,1082566080,48.10546448,17.3061446,modify
710211556A,way,1082566081,48.10523082,17.30605046,modify
7102163233,way,1082566082,48.105288259999995,17.3060736,modify
7102110554,way,1082566083,48.10505448,17.305979100000002,modify
7102163211,way,1082566084,48.10511216,17.306002499999998,modify
7102158228,way,1082566085,48.10538966,17.30725748,modify
7102116142,way,1082566086,48.1054471,17.3072808,modify
7102158217,way,1082566087,48.105213400000004,17.30718644,modify
7102115515,way,1082566088,48.10527106,17.307209739999998,modify
7102158195,way,1082566089,48.10503758,17.307115359999997,modify
7102115493,way,1082566090,48.10509538,17.30713862,modify
710215769A,way,1082566091,48.104861699999994,17.3070444,modify
7102116164,way,1082566092,48.10491936,17.30706772,modify
7101914875,way,1082566344,48.1042078,17.303396279999998,modify
7102146964,way,1082566345,48.104520249999986,17.303386383333333,modify
7102147063,way,1082566346,48.10466983333333,17.303438716666665,modify
7101910783,way,1082566347,48.10489474,17.30339892,modify
710214702A,way,1082566348,48.10484542,17.30337882,modify
7101872987,way,1082567901,48.11187448,17.30053726,modify
7102158723,way,1082567902,48.11229496,17.30171422,modify
7101872965,way,1082567903,48.11229404,17.30181474,modify
7102142663,way,1082568449,48.11090996,17.299947940000003,modify
7101626862,way,1082568450,48.11084106,17.29994796,modify
7102463852,way,1082568565,48.099473440000004,17.30336138,modify
7102463863,way,1082568566,48.09941077999999,17.303374939999998,modify
7102573225,way,1082570801,48.09095797142857,17.32329638571429,modify
7102219850,way,1082571013,48.08970596666666,17.324964950000002,modify
7102219883,way,1082571014,48.08943355,17.325321916666663,modify
7102219861,way,1082571015,48.089560033333335,17.325124483333337,modify
7102350992,way,1082571326,48.08610522,17.3262331,modify
7102351047,way,1082571327,48.0860665,17.32638442,modify
7102148691,way,1082572202,48.08449782,17.31617384,modify
7101150067,way,1082572203,48.08461457999999,17.316222999999997,modify
7102633802,way,1082572915,48.097553322222225,17.314934644444442,modify
7102633791,way,1082573069,48.0978239888889,17.3145033,modify
7102755275,way,1082573272,48.09740845555555,17.313616355555556,modify
7102573236,way,1082573331,48.09738934,17.314343459999996,modify
7102717281,way,1082573602,48.08910682,17.3203057,modify
7102717270,way,1082573603,48.08907142857142,17.320367871428573,modify
7102727456,way,1082573604,48.0892087,17.32008536,modify
7102727544,way,1082573605,48.08917318571429,17.320147499999997,modify
7102754813,way,1082573606,48.08931022,17.319862920000002,modify
7102754879,way,1082573607,48.0892746,17.319925342857143,modify
7102727445,way,1082573608,48.08941186,17.319641999999998,modify
7102727577,way,1082573609,48.08937628571429,17.3197043,modify
7102766066,way,1082573610,48.089513839999995,17.319420279999996,modify
7102766055,way,1082573611,48.089478485714274,17.319482614285715,modify
710274157A,way,1082573612,48.08899108000001,17.320547119999997,modify
7102745903,way,1082573838,48.08922706,17.3207169,modify
7102745914,way,1082573839,48.0892873,17.3206388,modify
7102750699,way,1082574252,48.089630866666674,17.32057468888889,modify
7102750710,way,1082574253,48.089593711111114,17.320510633333335,modify
7102750677,way,1082574254,48.089761411111105,17.32087578888889,modify
7102750732,way,1082574255,48.089724277777776,17.320811711111112,modify
7102750721,way,1082574256,48.08985627777778,17.32111251111111,modify
7102750688,way,1082574257,48.089893411111106,17.32117658888889,modify
7102798670,way,1082574270,48.090023888888894,17.3214786,modify
7102798703,way,1082574271,48.089986744444445,17.321414533333336,modify
7101491837,way,1082574789,48.0855905,17.325675085714288,modify
7101910519,way,1082574948,48.08753537142858,17.300884900000003,modify
7100817075,way,1082574949,48.08739189999999,17.30076928,modify
6108002483,way,1082574950,48.08732798,17.300632720000003,modify
7102599944,way,1082574951,48.08694402,17.30192914,modify
7000032523,way,1082574952,48.086500820000005,17.3022222,modify
7100783690,way,1082575122,48.08920874,17.317674620000002,modify
7102606049,way,1082575123,48.088812839999996,17.315680280000002,modify
5201035774,way,1082575124,48.086626720000005,17.313837900000003,modify
6108010865,way,1082575125,48.08542224,17.302650039999996,modify
710187191A,way,1082575126,48.08780704285714,17.301298499999998,modify
7102785635,way,1098781782,48.101309199999996,17.30094878,modify
7102798505,way,1098781783,48.09884512000001,17.3050594,modify
7102820813,way,1117646964,48.10455707142857,17.29895768571429,modify
7102835553,way,1117646965,48.10184348,17.30271914,modify
7102820835,way,1117646970,48.104535299999995,17.298600985714284,modify
7102835476,way,1117646973,48.101853139999996,17.30281338,modify
710300403A,way,1117646975,48.100105754545446,17.304472036363634,modify
7103033047,way,1117649691,48.10067657142857,17.304785371428572,modify
7103033058,way,1117649692,48.10072192857143,17.30474715714286,modify
7103032970,way,1117649694,48.10054842857143,17.30479025714286,modify
7103032717,way,1117649697,48.100280914285726,17.304402357142855,modify
7103032684,way,1117649698,48.10023627142857,17.304442400000003,modify
710265104A,way,1126643257,48.106196919999995,17.29291736,modify
7102591210,way,1126643258,48.10384846,17.294376,modify
7102591078,way,1126643259,48.10390788,17.29437582,modify
7102591221,way,1126643260,48.10366756,17.2944471,modify
7102591067,way,1126643261,48.10372698,17.29444692,modify
7102898429,way,1126643262,48.107588666666665,17.30334346666667,modify
7102898451,way,1126643263,48.10768398888889,17.303343233333333,modify
7102627741,way,1126643265,48.10977655714286,17.29268197142857,modify
7102840371,way,1126643267,48.105656620000005,17.29479762,modify
7102840338,way,1126643268,48.105713120000004,17.29479764,modify
7102516487,way,1126643277,48.102473780000004,17.293391660000005,modify
7102516465,way,1126643278,48.10269228,17.293391660000005,modify
7102911365,way,1126643279,48.10079552857143,17.304288742857146,modify
7102911332,way,1126643280,48.10075114285714,17.304329414285714,modify
7102911156,way,1126643281,48.10068047142857,17.303672071428572,modify
7102911167,way,1126643282,48.10072582857142,17.30363385714286,modify
7102911200,way,1126643283,48.10050947142857,17.30371367142857,modify
7102911211,way,1126643284,48.10055482857143,17.303675457142855,modify
7102911178,way,1126643285,48.10034017142857,17.30375117142857,modify
710291119A,way,1126643286,48.10038552857143,17.303712957142857,modify
7102911222,way,1126643287,48.10017177142856,17.303790071428573,modify
7102911244,way,1126643288,48.10021712857142,17.303751857142856,modify
7102968818,way,1126643289,48.10165072727273,17.304335045454547,modify
7102968807,way,1126643290,48.101823183333345,17.304355091666665,modify
7102888837,way,1126643291,48.103561199999994,17.305739522222225,modify
7102898418,way,1126643293,48.104509414285715,17.306041742857143,modify
7102895943,way,1126643294,48.10394204,17.30534972,modify
7102895910,way,1126643295,48.10412029999999,17.30541618,modify
7102895921,way,1126643296,48.104299020000006,17.305488779999997,modify
7102895965,way,1126643297,48.10448622,17.305577279999998,modify
7102895976,way,1126643298,48.1046695,17.305652639999998,modify
7102895954,way,1126643299,48.10485782,17.305723479999997,modify
7102895987,way,1126643303,48.10437982,17.305046580000003,modify
7102895899,way,1126643304,48.10420398,17.30497542,modify
7102895888,way,1126643305,48.1040296,17.3049053,modify
7102943133,way,1126643306,48.11101635714285,17.303325057142853,modify
7102798736,way,1126721594,48.09025854,17.32122974,modify
7102798659,way,1126721595,48.09022268,17.32116616,modify
7102755319,way,1126721596,48.09003996,17.32074794,modify
7102895877,way,1126721597,48.090466150000005,17.32093611666667,modify
7102895855,way,1126721598,48.090440650000005,17.320833516666667,modify
7102851602,way,1126721599,48.09035065714286,17.320626142857147,modify
7102727467,way,1126721600,48.08974188888889,17.320102199999997,modify
7102727478,way,1126721601,48.08963467777778,17.319870644444446,modify
7102892797,way,1126721602,48.09520487500001,17.31786153333334,modify
7102892665,way,1126721603,48.095462749999996,17.317699700000002,modify
7102892742,way,1126721604,48.09489795833333,17.317202441666666,modify
7102867189,way,1126721605,48.09503941666667,17.317484824999998,modify
7102892632,way,1126721606,48.09531230000001,17.317323950000002,modify
7102892643,way,1126721607,48.09515974285714,17.316926757142856,modify
7102898297,way,1126721633,48.08427451818182,17.315037072727275,modify
7102867112,way,1126721674,48.09571234285714,17.314656514285716,modify
7102831230,way,1126721678,48.095580559999995,17.31809834,modify
7102831186,way,1126721679,48.0956495,17.318036499999998,modify
710286290A,way,1126721680,48.09540682000001,17.318296839999995,modify
7102862767,way,1126721681,48.095475733333345,17.318234977777777,modify
7102831241,way,1126721682,48.09522586,17.31850334,modify
7102831175,way,1126721683,48.0952948,17.3184415,modify
7102862921,way,1126721684,48.09504226,17.318709939999998,modify
7102862756,way,1126721685,48.09511116666666,17.318648055555556,modify
7102862954,way,1126721686,48.09485954,17.318911039999996,modify
7102862734,way,1126721687,48.09492844444444,17.318849200000002,modify
7102862943,way,1126721688,48.09467234,17.31911894,modify
7102862745,way,1126721689,48.09474124444444,17.319057077777778,modify
7102851866,way,1126721690,48.09448782,17.319329520000004,modify
7102851855,way,1126721691,48.09455673333334,17.319267644444448,modify
7102851888,way,1126721692,48.09430150000001,17.319538740000002,modify
7102851844,way,1126721693,48.09437043333334,17.319476855555557,modify
710285190A,way,1126721694,48.09411516,17.319745239999996,modify
7102851833,way,1126721695,48.09418410000001,17.319683366666666,modify
7102851910,way,1126721696,48.09392526,17.3199558,modify
7102851822,way,1126721697,48.09399420000001,17.319893933333333,modify
7102851932,way,1126721698,48.09374166,17.320170339999997,modify
7102851811,way,1126721699,48.09381056666667,17.3201085,modify
7102851943,way,1126721700,48.093551760000004,17.32037824,modify
7102851800,way,1126721701,48.09362066666667,17.320316366666663,modify
710285179A,way,1126721702,48.093433733333335,17.320520577777778,modify
7102851954,way,1126721703,48.0933648,17.32058244,modify
7102965485,way,1126721708,48.09314002,17.319163579999998,modify
7102965463,way,1126721709,48.0933873,17.318887139999998,modify
7102965452,way,1126721710,48.0936189,17.31862806,modify
7102965617,way,1126721711,48.09373351666667,17.318962458333335,modify
7102627807,way,1126721715,48.09268188,17.317850920000005,modify
7102627884,way,1126721716,48.0926494,17.317770359999997,modify
7102627785,way,1126721717,48.09293602,17.317822380000003,modify
7102627829,way,1126721718,48.09290642,17.31757158,modify
710286708A,way,1126721719,48.09306186,17.31813306,modify
7102867068,way,1126721720,48.09283276000001,17.318235299999998,modify
7102862965,way,1126721721,48.09250622222223,17.318039466666665,modify
7102902807,way,1126721732,48.09410072857143,17.318989957142858,modify
7102902829,way,1126721733,48.094476011111105,17.318152755555552,modify
7102943232,way,1126721734,48.094936249999996,17.3181747,modify
710290283A,way,1126721735,48.094743058333336,17.31837266666667,modify
7102902851,way,1126721736,48.09449527500001,17.318649641666667,modify
7102902741,way,1126721737,48.09432105833333,17.318844366666667,modify
7102902664,way,1126721738,48.09425145,17.31841845833333,modify
7102943001,way,1126721739,48.094763416666666,17.317844333333337,modify
710294320A,way,1126721740,48.09462634285715,17.31753075714286,modify
7102943188,way,1126721741,48.09445241428572,17.31773397142857,modify
7102943276,way,1126721742,48.09426888571429,17.317939185714287,modify
7102902642,way,1126721743,48.094085285714286,17.318144842857144,modify
7102902906,way,1126721744,48.09398054285714,17.318672542857144,modify
7102902774,way,1126721745,48.09383382857142,17.31835167142857,modify
7102766044,way,1126721747,48.08856568571429,17.321433957142858,modify
7102932353,way,1126721748,48.08866868571429,17.32120995714286,modify
7102798615,way,1126721749,48.08960174,17.31916062,modify
7102862690,way,1126721750,48.09286025714285,17.318789814285715,modify
710286268A,way,1126721751,48.09301791428572,17.318618185714282,modify
7102862668,way,1126721752,48.09339324285714,17.3182011,modify
7102862679,way,1126721753,48.09320104285715,17.318410071428577,modify
7102862712,way,1126721754,48.09264618571428,17.31836325714286,modify
7102862833,way,1126721755,48.09241238571428,17.317801314285713,modify
7102852020,way,1126721756,48.09232438571428,17.317578871428573,modify
7102825741,way,1126721757,48.093116928571426,17.32033182857143,modify
7102851778,way,1126721758,48.0930202,17.320101171428572,modify
7102851767,way,1126721759,48.09290284285714,17.31982892857143,modify
7102851756,way,1126721760,48.09278820000001,17.31955532857143,modify
710285201A,way,1126721761,48.09259471428572,17.319098028571428,modify
7102852009,way,1126721762,48.092505128571425,17.31888342857143,modify
7102851998,way,1126721763,48.0924075,17.318650100000003,modify
7102851987,way,1126721764,48.09230808571429,17.3184154,modify
7102851976,way,1126721765,48.092214014285716,17.318192785714285,modify
7102965496,way,1126721766,48.09211550000001,17.31794945714286,modify
7102892368,way,1126721769,48.092577840000004,17.321503200000002,modify
710289260A,way,1126721770,48.092539220000006,17.32157398,modify
710289238A,way,1126721771,48.09243633999999,17.321636,modify
7102892599,way,1126721772,48.092397719999994,17.32170678,modify
7102892390,way,1126721773,48.092296579999996,17.3218009,modify
7102892588,way,1126721774,48.09225798,17.321871679999997,modify
7102892555,way,1126721775,48.09212906,17.321408,modify
7102892423,way,1126721776,48.09209048,17.32147878,modify
7102892566,way,1126721777,48.09228224,17.321277900000002,modify
7102892412,way,1126721778,48.09224362,17.32134868,modify
7102892577,way,1126721779,48.09242554,17.321145100000003,modify
7102892401,way,1126721780,48.092386940000004,17.32121588,modify
7102892445,way,1126721781,48.09210933999999,17.3208648,modify
7102892522,way,1126721782,48.092070719999995,17.32093558,modify
7102892434,way,1126721783,48.091964239999996,17.3210217,modify
7102892533,way,1126721784,48.09192562,17.32109252,modify
7102867167,way,1126721785,48.09180574,17.3206342,modify
7102867145,way,1126721786,48.09176712,17.32070498,modify
7102892500,way,1126721787,48.091957980000004,17.3205081,modify
7102892467,way,1126721788,48.09191938,17.32057888,modify
7102892456,way,1126721789,48.09225358,17.3207347,modify
7102892511,way,1126721790,48.09221498,17.32080552,modify
7102892478,way,1126721791,48.09206282,17.320440580000003,modify
710289249A,way,1126721792,48.092101400000004,17.320369799999998,modify
7102980401,way,1126721798,48.09167378,17.319483140000003,modify
7102980654,way,1126721799,48.09171852,17.31941312,modify
7102911266,way,1126721800,48.09154698571429,17.31914397142857,modify
7102961085,way,1126721801,48.09121865714285,17.318801742857143,modify
7103025897,way,1126721802,48.09137011999999,17.318665619999997,modify
7102980434,way,1126721813,48.09746962,17.31590554,modify
7102980423,way,1126721814,48.09737022,17.316007759999998,modify
7102667913,way,1126721816,48.096049099999995,17.316261228571427,modify
7103022454,way,1126721817,48.09599001428571,17.31612128571428,modify
710302614A,way,1126721818,48.09563478,17.31577118,modify
7103026139,way,1126721819,48.09572794,17.315684,modify
7103026128,way,1126721820,48.095835640000004,17.3155918,modify
7102965518,way,1126721823,48.09612886,17.31368374,modify
7102966992,way,1126721824,48.09645404285714,17.31347364285714,modify
7102966970,way,1126721825,48.09640308571428,17.313403285714287,modify
710279690A,way,1126721827,48.09719793333333,17.314375416666664,modify
7102796943,way,1126721828,48.09720646666667,17.31446295,modify
7102796932,way,1126721829,48.09709403333333,17.314131333333332,modify
7102796965,way,1126721830,48.09710256666667,17.3142189,modify
7102796954,way,1126721831,48.096998766666665,17.313969750000002,modify
7102796910,way,1126721832,48.09699023333334,17.313882200000002,modify
7102672280,way,1126721835,48.097518408333336,17.314026991666662,modify
5201035851,way,1126728609,48.08571355555556,17.317220444444445,modify
710302328A,way,1128064373,48.10001597142857,17.30390007142857,modify
7103023279,way,1128064374,48.100061328571435,17.303861857142856,modify
7102591199,way,1128064375,48.09964504,17.305220419999998,modify
7102591100,way,1128064376,48.09965505999999,17.30532672,modify
7102689374,way,1128064377,48.09961634000001,17.30491998,modify
7102689418,way,1128064378,48.09962638,17.30502632,modify
7102689429,way,1128064379,48.09959354,17.304716759999998,modify
7102689385,way,1128064380,48.099583519999996,17.30461044,modify
7102986066,way,1128064383,48.09930121111111,17.3038234,modify
7102820846,way,1128064384,48.09950573333334,17.303766555555555,modify
7102805776,way,1128064385,48.09971373333333,17.303723855555557,modify
710258196A,way,1128064386,48.099645800000005,17.30329826,modify
7102581904,way,1128064387,48.09971018,17.30328432,modify
7102651149,way,1128064388,48.0989732,17.30344026,modify
7102651072,way,1128064389,48.099037599999996,17.30342632,modify
