ref,osm_type,osm_id,lat,lon,action
7100749689,way,541841458,47.903410442857144,17.797702814285714,modify
8554799,way,541841459,47.9039556625,17.7992767375,modify
8554788,way,541841460,47.903817100000005,17.79904404285714,modify
6202006316,way,541841461,47.90245717142858,17.797460714285712,modify
8555294,way,541841466,47.902405949999995,17.797257333333334,modify
8554898,way,541841467,47.9038075625,17.7984947875,modify
6202006371,way,541841468,47.90346302,17.7979094,modify
7100765177,way,541841469,47.903341075,17.79877055,modify
8555283,way,541841470,47.902298699999996,17.797085799999998,modify
620200646A,way,541841471,47.904042399999994,17.798653185714283,modify
8554821,way,541841472,47.90481007142858,17.799927657142856,modify
8554766,way,541841473,47.90354773333333,17.798724566666664,modify
8555316,way,541841474,47.90274417142858,17.79770434285714,modify
8554997,way,541841476,47.90264922,17.797086020000002,modify
8554964,way,541841477,47.902979475,17.797395037500003,modify
34510663,way,541841478,47.90335098,17.79794494,modify
8555327,way,541841479,47.902835428571436,17.7978445,modify
8555382,way,541841481,47.90339527692308,17.798578246153845,modify
8555305,way,541841483,47.90266286000001,17.79762726,modify
855502A,way,541841484,47.902450900000005,17.796556385714286,modify
8554975,way,541841486,47.9028443,17.797311444444446,modify
855535A,way,541841487,47.90314887142857,17.7983087,modify
8554810,way,541841491,47.904223081818174,17.79969913636364,modify
6202006305,way,541841494,47.90252722857143,17.796588485714285,modify
8554777,way,541841495,47.90366092857142,17.798897542857144,modify
7102310358,way,541841496,47.90286434166668,17.795689575,modify
7000796792,way,541843812,47.88023737894736,17.807085178947368,modify
7001020895,way,541843813,47.880113511111105,17.80726708888889,modify
7100763912,way,541843814,47.87994020000001,17.807053160000002,modify
700079676A,way,541843819,47.880693900000004,17.806671883333333,modify
8557560,way,541843821,47.89926462857144,17.809191557142857,modify
10157125,way,541843823,47.89964676666667,17.7997106,modify
10157103,way,541843826,47.8994715111111,17.79949367777778,modify
10157114,way,541843829,47.899525662500004,17.799569350000002,modify
10157213,way,541843831,47.89970512222223,17.79948877777778,modify
10157147,way,541843832,47.89959316666667,17.799321833333337,modify
10044364,way,541843834,47.89957695,17.7996341375,modify
10157169,way,541843835,47.8996418,17.79941319090909,modify
8555690,way,541843837,47.907064059999996,17.809747960000003,modify
8555767,way,541843838,47.90649427272728,17.80773131818182,modify
7100801829,way,541843839,47.90649989375,17.80703151875,modify
6202006547,way,541843840,47.9070798,17.81002844,modify
8555789,way,541843841,47.90605286,17.80687894,modify
8555844,way,541843842,47.907199199999994,17.807605985714286,modify
6202006602,way,541843843,47.90631132857142,17.807594314285716,modify
8555778,way,541843844,47.907600063636366,17.807786954545453,modify
6202006646,way,541843846,47.907381959999995,17.80785846,modify
8555877,way,541843847,47.90726956363637,17.807318890909087,modify
8555063,way,541843848,47.90715182857143,17.810040857142855,modify
7101530271,way,541843851,47.90781226666667,17.80998811111111,modify
8555756,way,541843853,47.90662811764705,17.80823694705882,modify
7101365172,way,541843856,47.906568574999994,17.807915025,modify
855579A,way,541843865,47.90647956666667,17.80722321111111,modify
8555855,way,541843868,47.90733854285714,17.808022485714286,modify
6202015600,way,541843870,47.906784220000006,17.80743798,modify
8555734,way,541843871,47.90681414,17.80886576,modify
7101537905,way,1040327087,47.88667366,17.7997375,modify
8549904,way,1157995591,47.886088,17.80898916,modify
7102858620,way,1157995593,47.88633994,17.810044219999998,modify
6202037556,way,1157995594,47.88645506,17.811444620000003,modify
7101528522,way,1157995596,47.88602060000001,17.81167532,modify
7101679717,way,1157995598,47.8856849,17.811723280000002,modify
710151034A,way,1157995600,47.884959020000004,17.812154500000002,modify
7101510273,way,1157995601,47.88508128,17.81240578,modify
8549585,way,1157995613,47.8837555,17.81236922,modify
7101701618,way,1157995616,47.88375137142857,17.810429314285713,modify
710175014A,way,1157995617,47.883788360000004,17.808566120000002,modify
8556999,way,1157995621,47.88382894,17.806775879999996,modify
7102223568,way,1157995622,47.88404334,17.80439554,modify
7102310985,way,1157995632,47.888361499999995,17.80702782,modify
37999885,way,1157995634,47.88865462,17.80621462,modify
5202001178,way,1157995636,47.88914942,17.80636056,modify
7100762625,way,1157995637,47.89155803999999,17.806102900000003,modify
7001184872,way,1157995638,47.8917251,17.80612834,modify
7100787309,way,1157995640,47.89166026,17.80540476,modify
855293A,way,1157995641,47.89134713999999,17.80520714,modify
7102205308,way,1157995643,47.89194767777777,17.800830388888887,modify
7100790048,way,1157995644,47.894270840000004,17.80352946,modify
8552742,way,1157995645,47.89417994,17.8036188,modify
7001927339,way,1157995651,47.89738254,17.80476658,modify
7102469242,way,1157995656,47.899850111111114,17.80036563333333,modify
7101754550,way,1157995660,47.899981360000005,17.80285592,modify
7101679673,way,1157995661,47.90224264,17.80584782,modify
7101679662,way,1157995662,47.90235624,17.805624360000003,modify
7100802368,way,1157995668,47.90284862,17.80823134,modify
710292219A,way,1157995670,47.90319323999999,17.80793228,modify
7101501253,way,1157995672,47.90428586,17.808799519999997,modify
710175366A,way,1157995674,47.904684180000004,17.811269160000002,modify
7101519601,way,1157995675,47.904801340000006,17.81100866,modify
8549981,way,1158007029,47.88565869999999,17.80967518,modify
7101528280,way,1158007031,47.89049858,17.81266876,modify
7101502089,way,1158007033,47.88218622,17.804762919999998,modify
7000796770,way,1158007035,47.8805462,17.80679604,modify
8553369,way,1158007038,47.88657202,17.81060786,modify
7100763208,way,1158007041,47.88638572,17.81616526,modify
7100763285,way,1158007042,47.88637412,17.81629666,modify
855634A,way,1158007044,47.8875022,17.816534700000002,modify
7100787474,way,1158007045,47.889717157142854,17.813187957142855,modify
10790296,way,1158007046,47.887713000000005,17.81286284,modify
7100759292,way,1158007048,47.88798638,17.8117695,modify
710078808A,way,1158007049,47.88802056,17.81151934,modify
710230641A,way,1158007050,47.888378440000004,17.812700160000002,modify
7100789795,way,1158007051,47.888599740000004,17.811513859999998,modify
10789900,way,1158007052,47.88860402857143,17.811713442857144,modify
7102577174,way,1158007053,47.888400833333336,17.811672555555557,modify
7000721651,way,1158007054,47.88818406,17.81171194,modify
7001875507,way,1158007055,47.888365111111106,17.810673322222225,modify
7101503827,way,1158007060,47.90125023999999,17.80492366,modify
7102543217,way,1158007061,47.90050224,17.8036585,modify
7100757125,way,1158007062,47.89548842,17.803176020000002,modify
710076245A,way,1158007063,47.895054220000006,17.8024594,modify
7001520922,way,1158007064,47.886784639999995,17.80610418,modify
710157854A,way,1158007065,47.886911600000005,17.80628896,modify
7101501000,way,1158007066,47.885266171428576,17.807136214285713,modify
8550773,way,1158007069,47.88488552,17.809200179999998,modify
8549717,way,1158007070,47.88418899999999,17.811467139999998,modify
7000796759,way,1158007072,47.88086432,17.80650152,modify
7000796715,way,1158007073,47.88114794,17.80617928,modify
7000796671,way,1158007074,47.88156795,17.805606558333334,modify
7101752328,way,1158007075,47.88216586,17.805660999999997,modify
7000796638,way,1158007076,47.88217706,17.80510442,modify
37667377,way,1158007077,47.8854736,17.812635320000002,modify
7001161101,way,1158007078,47.886470200000005,17.813012379999996,modify
7001776892,way,1158007079,47.88632749999999,17.81370436,modify
700152089A,way,1158007080,47.8875219,17.815475720000002,modify
7102846872,way,1158007081,47.88708048,17.81390518,modify
7102571256,way,1158007082,47.886919520000006,17.814381500000003,modify
7102924301,way,1158007083,47.88724932,17.81540356,modify
710233369A,way,1158007086,47.8876454,17.81484838,modify
7102874317,way,1158007087,47.88874985555556,17.814092844444446,modify
7001463436,way,1158007088,47.88940248,17.81375524,modify
7101782149,way,1158007089,47.889617859999994,17.8122449,modify
7001451710,way,1158007090,47.88983977272728,17.81254832727273,modify
700147546A,way,1158007091,47.889708199999994,17.81102112222222,modify
710076421A,way,1158007092,47.893239900000005,17.806451199999998,modify
7102537970,way,1158007093,47.89341454,17.80682908,modify
7102847015,way,1158007096,47.902213599999996,17.80867836,modify
7102341433,way,1158007099,47.90036918,17.807954560000002,modify
8551884,way,1158007105,47.89337728,17.80096588,modify
710076223A,way,1158007106,47.89249856666667,17.803239122222223,modify
7100762317,way,1158007107,47.89252702857142,17.803283228571427,modify
7101550577,way,1158007108,47.89833642,17.809738559999996,modify
7102799286,way,1158007112,47.8998729,17.81019612,modify
7101754572,way,1158007114,47.89909204,17.80803414,modify
7101385016,way,1158007116,47.89948498,17.807099100000002,modify
7102198532,way,1158007119,47.90130506,17.81003814,modify
7102099081,way,1158007123,47.90693942,17.810333480000004,modify
7102547529,way,1158007125,47.90777424,17.809815760000003,modify
7102315517,way,1158007126,47.907340739999995,17.80922764,modify
7102311007,way,1158009177,47.88851624,17.80504482,modify
10114269,way,1158009178,47.8886483,17.80528888,modify
7002013458,way,1158009179,47.894002580000006,17.8061671,modify
7100802775,way,1158009682,47.92595746000001,17.86448286,modify
7100802731,way,1158009683,47.92562488,17.86457702,modify
7100802786,way,1158009684,47.92582255,17.8653203,modify
7100802819,way,1158009685,47.92571302,17.86510008,modify
7101528610,way,1159137320,47.88538938000001,17.80881924,modify
7101501220,way,1159137321,47.88783394,17.80810654,modify
7101595468,way,1159137322,47.881554125,17.8071211,modify
7102531238,way,1159137323,47.888710599999996,17.81416621111111,modify
7101765902,way,1159137324,47.8848475,17.80628324,modify
7100787881,way,1159137325,47.88428595714286,17.80661052857143,modify
7101501209,way,1159137326,47.88773637999999,17.807992360000004,modify
7100788981,way,1159137327,47.886172666666674,17.815927677777776,modify
7101501165,way,1159137328,47.88781616666666,17.808000233333335,modify
7101765913,way,1159137330,47.88481008,17.80621526,modify
7101503563,way,1159137331,47.88756258,17.8161342,modify
7101503574,way,1159137332,47.887624040000006,17.816262299999998,modify
7100789773,way,1159137333,47.88725055,17.81641743333333,modify
710150374A,way,1159137334,47.88286502,17.8113795,modify
7100787991,way,1159137335,47.885775075,17.8151373375,modify
7101776935,way,1159137336,47.8853831,17.812034680000004,modify
7101503596,way,1159137337,47.887694266666664,17.816045966666668,modify
7101679552,way,1159137338,47.88615924,17.8086444,modify
7101501187,way,1159137339,47.88784113333333,17.807938949999997,modify
7102538531,way,1159137340,47.87986326,17.800156780000002,modify
7102311040,way,1159137341,47.88826168,17.810634359999998,modify
710152860A,way,1159137342,47.885240120000006,17.808802640000003,modify
7101679596,way,1159137343,47.886210819999995,17.80856464,modify
7100788035,way,1159137344,47.88574794,17.81497722,modify
7102342258,way,1159137345,47.88754074,17.80940418,modify
7100788013,way,1159137346,47.88578644,17.81492454,modify
7100764330,way,1159137347,47.88636026,17.813497019999996,modify
855117A,way,1159137348,47.88790818,17.808951540000002,modify
7100979677,way,1159137349,47.88736240909091,17.816373199999997,modify
7100762581,way,1159137350,47.88738148,17.81640491,modify
7100979622,way,1159137351,47.88739823333333,17.816324750000003,modify
7101501297,way,1159137353,47.88470772,17.81176778,modify
7101503750,way,1159137354,47.882826,17.811183219999997,modify
7101701695,way,1159137355,47.88297837142857,17.810631057142857,modify
7101701673,way,1159137356,47.88302011666667,17.810663216666665,modify
7101679618,way,1159137357,47.88426338,17.8059782,modify
7100763362,way,1159137360,47.88870401999999,17.81031446,modify
7101528632,way,1159137361,47.8865572,17.81282946,modify
7101679574,way,1159137362,47.886428322222216,17.808713866666665,modify
7100788068,way,1159137363,47.88118711999999,17.805741320000003,modify
7100789839,way,1159137364,47.88772124,17.81265708,modify
7100787782,way,1159137365,47.88113358888889,17.816159966666667,modify
8549431,way,1159137367,47.88337348333332,17.813721333333334,modify
7100787760,way,1159137370,47.88111772,17.81603062,modify
7100764275,way,1159137371,47.88763812,17.815420879999998,modify
7100763120,way,1159137372,47.881992579999995,17.805087800000003,modify
7101537850,way,1159137373,47.887025619999996,17.800020340000003,modify
7100787441,way,1159137374,47.88574416,17.807982439999996,modify
7100788343,way,1159137375,47.88539786,17.80588896,modify
7100764099,way,1159137376,47.88510342000001,17.8029765,modify
7101502474,way,1159137377,47.88720212,17.816243120000003,modify
6202005854,way,1159137378,47.88883444,17.808269199999998,modify
8560475,way,1159982758,47.92140868,17.86687054,modify
7101752130,way,1159982759,47.89185672,17.80299066,modify
7100764011,way,1159982760,47.893968380000004,17.80637915,modify
7101679695,way,1159982761,47.90426434,17.800786940000002,modify
7101502045,way,1159982762,47.89135281666666,17.80550248333333,modify
7101502562,way,1159982763,47.894230942857135,17.803318642857143,modify
7100789861,way,1159982764,47.89019842857142,17.81229205714286,modify
7100788233,way,1159982765,47.89343406,17.80566878,modify
7101828415,way,1159982766,47.890160599999994,17.80846773333333,modify
7101751921,way,1159982767,47.894256199999994,17.80463566,modify
7101501088,way,1159982768,47.89826418,17.80228432,modify
7100789949,way,1159982769,47.894443233333334,17.803566583333332,modify
7101502507,way,1159982770,47.894349000000005,17.8030786,modify
7101502518,way,1159982771,47.894310680000004,17.80321724,modify
7100789674,way,1159982772,47.8921518,17.806528559999997,modify
7100789641,way,1159982773,47.8924133,17.805030539999997,modify
710150253A,way,1159982774,47.89426912222223,17.803244044444444,modify
7101701728,way,1159982775,47.89794938571429,17.802632728571428,modify
7100789993,way,1159982776,47.89447330000001,17.80353947142857,modify
7100789927,way,1159982777,47.89011910000001,17.812298019999997,modify
7101752141,way,1159982778,47.89183764,17.802964260000003,modify
7100788211,way,1159982779,47.89346726,17.805627679999997,modify
7101502067,way,1159982781,47.89134541666666,17.805427966666667,modify
7101528324,way,1159982782,47.92213816666666,17.7931881,modify
710152838A,way,1159982783,47.922130300000006,17.79343024,modify
7101528313,way,1159982784,47.922033042857144,17.793381928571428,modify
8560453,way,1159982790,47.92385962,17.8667814,modify
6202006272,way,1159982792,47.897999,17.80249902,modify
710150110A,way,1159982793,47.89820132,17.8021503,modify
10145344,way,1159982794,47.89847866,17.80101364,modify
7100790070,way,1159982795,47.894315385714286,17.803362542857144,modify
7100790092,way,1159982796,47.89430148181819,17.803423081818178,modify
8552280,way,1159982797,47.890529166666674,17.80557598333333,modify
7100789421,way,1159982798,47.89048485,17.80782496666667,modify
8560420,way,1159982799,47.92827348,17.85902918,modify
7100790158,way,1159982801,47.89420004,17.80350422,modify
7100788101,way,1159982802,47.89056782,17.808595320000002,modify
7101752361,way,1159982803,47.88971075,17.81329063333333,modify
7101501132,way,1159982804,47.89819322000001,17.80233582,modify
8560464,way,1159982806,47.92180979090909,17.866577327272726,modify
710080271A,way,1159982807,47.9259081,17.864733859999998,modify
7100788266,way,1159982809,47.8924364,17.80211756,modify
7100787232,way,1159982810,47.88957424,17.81334324,modify
7100789080,way,1159982812,47.89373974,17.80703258,modify
7101751954,way,1159982813,47.894191420000006,17.804806919999997,modify
7100763472,way,1159982814,47.89081437142857,17.81190152857143,modify
7100802720,way,1159982815,47.92582381666667,17.865151066666666,modify
7100802764,way,1159982816,47.92579676,17.864758459999997,modify
7100789168,way,1159982817,47.893961299999994,17.805150559999998,modify
6202005755,way,1159982818,47.89376141428571,17.80399852857143,modify
710175234A,way,1159982819,47.88976316000001,17.81324522,modify
7100787540,way,1159982820,47.89016303999999,17.80784848,modify
7100787408,way,1159982821,47.8901503,17.8114926,modify
7100787353,way,1159982822,47.89020947142858,17.811318757142857,modify
7100787155,way,1159982823,47.89406916,17.806370379999997,modify
7100802676,way,1159982824,47.925963100000004,17.865140840000002,modify
7100788189,way,1159982826,47.893497579999995,17.805816319999998,modify
7101537872,way,1159982827,47.89132954,17.805736059999997,modify
7100787265,way,1159982828,47.88961676666667,17.813405683333333,modify
7101752350,way,1159982829,47.88969508333333,17.813225,modify
7102539972,way,1159982830,47.89101201999999,17.80628688,modify
8560442,way,1159982831,47.92599152499999,17.865593925,modify
7101503805,way,1159982832,47.89167474,17.8050201,modify
7101528577,way,1160145065,47.89733072000001,17.805072259999996,modify
710081833A,way,1160145066,47.89952924,17.80930036,modify
7102484466,way,1160145067,47.90503028,17.8423147,modify
7102311073,way,1160145068,47.9018655,17.80876566,modify
8560343,way,1160145069,47.926052883333334,17.871900766666666,modify
7101578517,way,1160145074,47.901894240000004,17.80579628,modify
7101578528,way,1160145075,47.9017332875,17.8060392,modify
6202001168,way,1160145077,47.89670754,17.809024479999998,modify
7101502452,way,1160145078,47.9046073,17.811009919999996,modify
7102311018,way,1160145080,47.8964159,17.80904984,modify
7100802049,way,1160145081,47.8989441,17.80791794666667,modify
7101503420,way,1160145082,47.89967254285715,17.810186714285713,modify
7102306497,way,1160145083,47.89891606,17.81101078,modify
7101753758,way,1160145084,47.902565566666674,17.797936800000002,modify
7101544274,way,1160145085,47.90172052,17.80877842,modify
710155060A,way,1160145089,47.8984916,17.809714842857144,modify
8560266,way,1160145091,47.91261805999999,17.880896,modify
7101679651,way,1160145092,47.902646579999995,17.80547764,modify
7101528654,way,1160145093,47.89857578,17.80999182,modify
7101753725,way,1160145094,47.902578362499995,17.7980212625,modify
710157843A,way,1160145095,47.90246868333333,17.80915063333333,modify
7102306475,way,1160145096,47.89884658,17.81086526,modify
7001587604,way,1160145097,47.90763778,17.81593528,modify
6202001553,way,1160145098,47.8975101,17.807530160000002,modify
7101550599,way,1160145100,47.89849006,17.809548040000003,modify
7102285971,way,1160145101,47.89975195714286,17.805913828571427,modify
7101679750,way,1160145102,47.908199020000005,17.874887339999997,modify
710253829A,way,1160145105,47.894910980000006,17.80873314,modify
7000387141,way,1160145106,47.91655803333334,17.88604031111111,modify
7101502188,way,1160145107,47.905473959999995,17.81146172,modify
7101503838,way,1160145110,47.90114054000001,17.80488908,modify
7102538520,way,1160145111,47.897129716666676,17.808605,modify
7101503849,way,1160145112,47.901095319999996,17.804955619999998,modify
856041A,way,1160145113,47.910500400000004,17.87412334,modify
7101503442,way,1160145114,47.8996582,17.810143014285714,modify
7101501319,way,1160145115,47.90726155714286,17.808977814285715,modify
7101589495,way,1160145119,47.900367711111116,17.800912099999998,modify
7102315638,way,1160145120,47.89778788,17.80937524,modify
7101578451,way,1160145121,47.90244632,17.80922152,modify
6202001201,way,1160145122,47.89902714,17.809792660000003,modify
7102961118,way,1160145088,47.90052656,17.808876320000003,modify
6202004303,way,58505599,47.8874177,17.813571357142855,modify
7103113248,way,58503974,47.88347072,17.80647382,modify
6202003082,way,58504164,47.88166147272727,17.80669043636364,modify
7100814303,way,388683674,47.89920021111111,17.846979977777778,modify
620200481A,way,58504118,47.895984985714286,17.805790742857145,modify
7102538487,way,388683364,47.89854976,17.84667534,modify
8559188,way,390371408,47.90074188,17.80375812,modify
8555591,way,388683398,47.934318440000006,17.87132656,modify
7100787848,way,58504409,47.8900239,17.80804114,modify
6202001949,way,390371390,47.90173745999999,17.8072514,modify
7102311029,way,390371412,47.9030197,17.80729162,modify
7101679453,way,390371452,47.89997344,17.80644244,modify
7101503783,way,58503728,47.89613725714286,17.805432971428573,modify
7102538289,way,58505514,47.8984181,17.8023157,modify
7100814237,way,388683260,47.89396136666667,17.80893174166667,modify
7103066729,way,390558424,47.90148626,17.80990788,modify
7103070733,way,58504100,47.88352115714286,17.81251567142857,modify
7101503772,way,58503459,47.89202282,17.80534086,modify
710298720A,way,390371359,47.90277516,17.80815954,modify
7103004040,way,389778063,47.89590336666667,17.8066626,modify
7102310963,way,541843849,47.90667114,17.80816826,modify
7102987760,way,390371380,47.90371502,17.80899306,modify
7100789443,way,58505068,47.89160064,17.80809082,modify
7101754693,way,1157995671,47.904122019999996,17.80854862,modify
7103032013,way,1158007030,47.897309930769225,17.80214306923077,modify
7102538366,way,1157995650,47.89607930000001,17.80643016,modify
620200250A,way,58503460,47.88692484285714,17.8110412,modify
7001936425,way,541841439,47.90463480000001,17.800556200000003,modify
620200305A,way,58503735,47.89146272,17.8037201,modify
7102953528,way,1159137368,47.88888158571429,17.812802271428573,modify
6202001157,way,388683667,47.896387777777775,17.808793299999998,modify
7101503794,way,58504840,47.891457560000006,17.80511244,modify
710230652A,way,1157995642,47.89198014,17.80230876,modify
7101502254,way,390558405,47.89928558,17.810197040000002,modify
7101503486,way,390558425,47.89962054,17.810055600000002,modify
7101502276,way,390558432,47.899159180000005,17.81004738,modify
7100818164,way,390371441,47.904817060000006,17.8100328,modify
7101679508,way,541843858,47.90645012,17.807587820000002,modify
7101537916,way,389777955,47.89747722,17.80638504,modify
7101528687,way,388683371,47.897903400000004,17.80857084,modify
7101503453,way,390558448,47.89960102,17.8101199,modify
8550080,way,58503474,47.8854199,17.8105713,modify
8549409,way,58504988,47.88327878571429,17.81384482857143,modify
8551675,way,58504194,47.890834714285724,17.804984928571425,modify
6202004611,way,58505635,47.885707100000005,17.814666257142854,modify
8550047,way,58505609,47.88551246666666,17.810458399999998,modify
7101679684,way,390371407,47.90195888,17.80615608,modify
7101502243,way,390558470,47.89943726,17.81047314,modify
8552258,way,58504838,47.8899354,17.80624058,modify
7100801928,way,390371481,47.904314528571426,17.810438400000002,modify
8553391,way,1157995595,47.88627732,17.81090302,modify
8557582,way,389164832,47.89655671999999,17.80803638,modify
6202001641,way,389777988,47.89759313999999,17.806404779999998,modify
8550751,way,58503965,47.88496395000001,17.810048087499997,modify
7102306464,way,1158007109,47.89890914,17.810545939999997,modify
7101754726,way,388683548,47.894793199999995,17.808585485714286,modify
8555965,way,58504648,47.8987077,17.80060136,modify
8558429,way,1157995653,47.8997063,17.802449619999997,modify
7000796660,way,58504458,47.88187098,17.80533892,modify
7100802588,way,1158007059,47.89862204,17.80648698,modify
8550729,way,58503317,47.884889879999996,17.810190499999997,modify
855557A,way,388683550,47.9366437,17.871347671428573,modify
7102987243,way,541843817,47.880199733333335,17.807159549999998,modify
620200448A,way,58504054,47.89092674285714,17.80886955714286,modify
37999907,way,1157995633,47.888494179999995,17.80641784,modify
8555580,way,388683676,47.93587626666667,17.870969933333335,modify
7102953429,way,58504161,47.88882212,17.813338339999998,modify
7101503475,way,1158007111,47.900110999999995,17.81054314,modify
7101750139,way,390558442,47.90012716,17.80832914,modify
7000796737,way,541843811,47.88071104,17.80670706,modify
8555866,way,541843845,47.907492985714285,17.808032342857143,modify
7102987210,way,58503362,47.885006233333336,17.807779566666664,modify
37736996,,,47.92570877075195,17.865144729614258,create
3799993A,,,47.887977600097656,17.8052978515625,create
6202001102,,,47.90734100341797,17.80744171142578,create
6202002642,,,47.88423538208008,17.806201934814453,create
7100802423,,,47.897342681884766,17.81074333190918,create
7100802643,,,47.9260368347168,17.86543846130371,create
710150352A,,,47.89895248413086,17.808448791503906,create
7101591761,,,47.90248107910156,17.796493530273438,create
7101591772,,,47.902381896972656,17.796600341796875,create
7101591827,,,47.90251541137695,17.79644203186035,create
7102848126,,,47.897342681884766,17.81020736694336,create
7102987749,,,47.897552490234375,17.809154510498047,create
7103089862,,,47.884193420410156,17.8084716796875,create
855733A,,,47.92231750488281,17.79389762878418,create
8559606,,,47.910377502441406,17.865385055541992,create
