ref,osm_type,osm_id,lat,lon,action
7103126624,way,1250915054,47.77747545,18.301204366666664,modify
7103126613,way,1250915055,47.77746756,18.301106459999996,modify
710190678A,way,1250915056,47.77745568,18.30089398,modify
7101906790,way,1250915057,47.77764732,18.30098936,modify
14277395,way,1250915058,47.791584900000004,18.28635138,modify
14280607,way,1250915059,47.77982377142856,18.29832221428572,modify
7101710308,way,1250915061,47.780549740000005,18.29711088,modify
7101710319,way,1250915062,47.78062734000001,18.29689516,modify
7101710275,way,1250915063,47.78077386,18.2967032,modify
14280255,way,1250915064,47.780650022222225,18.29658076666667,modify
14276537,way,1250915065,47.78509374,18.27665536,modify
14276493,way,1250915066,47.78538884,18.27643298,modify
7101739161,way,1250915067,47.785284319999995,18.276513939999997,modify
7101739183,way,1250915068,47.78525079999999,18.27641338,modify
14278264,way,1250915069,47.79258652,18.28332926,modify
7103086353,way,1250915070,47.792719160000004,18.28277708,modify
7103086243,way,1250915071,47.7927389,18.28309034,modify
7100859964,way,1250915072,47.77541072,18.29912944,modify
7100859986,way,1250915073,47.77527688,18.299067760000003,modify
1029951A,way,1250915074,47.786866566666674,18.279316283333333,modify
14276240,way,1250915075,47.787604220000006,18.28041192,modify
7103077850,way,1250915076,47.7879238,18.28052396,modify
7103077784,way,1250915077,47.787888779999996,18.280611380000003,modify
7103077839,way,1250915078,47.787916259999996,18.28056222,modify
14276295,way,1250915079,47.78798152,18.280734260000003,modify
7101938140,way,1250915080,47.785533642857146,18.29265782857143,modify
7101704335,way,1250915081,47.7852717,18.292854319999996,modify
7102015173,way,1250915082,47.78533973333333,18.292789883333334,modify
7102015162,way,1250915083,47.78539818,18.29285472,modify
7101779938,way,1250915084,47.785308099999995,18.292917879999997,modify
7102115988,way,1250915085,47.788098739999995,18.291885579999995,modify
14281344,way,1250915086,47.78793492,18.291495259999998,modify
14279045,way,1250915087,47.78807436,18.29138668,modify
710294650A,way,1250915088,47.77961348888889,18.29938386666667,modify
7102188797,way,1250915089,47.77943092,18.299283539999998,modify
7101181285,way,1250915090,47.77941442,18.29874878,modify
710121510A,way,1250915091,47.77932514,18.29886302,modify
7101215077,way,1250915092,47.77924376,18.29883916,modify
7101634221,way,1250915093,47.78600128,18.278274800000002,modify
710163420A,way,1250915094,47.7862384,18.2781843,modify
14281938,way,1250915095,47.78609603333334,18.293191077777777,modify
14279441,way,1250915096,47.781746940000005,18.2953628,modify
5204006401,way,1250915097,47.79073144,18.286682560000003,modify
10271635,way,1250915099,47.7827054,18.296417299999995,modify
10271712,way,1250915100,47.78281282,18.296376379999998,modify
7101224845,way,1250915101,47.792414859999994,18.28808084,modify
710122489A,way,1250915102,47.79254482,18.288065339999996,modify
7101224878,way,1250915103,47.792507979999996,18.28801404,modify
14280354,way,1250915104,47.77899865714286,18.2969947,modify
7101181065,way,1250915105,47.79115297999999,18.29286404,modify
7101634188,way,1250915106,47.78327626,18.294309900000002,modify
7101634199,way,1250915107,47.7831638,18.29431552,modify
7101421404,way,1250915108,47.7786698,18.29913706,modify
7101938184,way,1250915109,47.77872922,18.2991153,modify
7101938217,way,1250915110,47.77885442,18.299196459999997,modify
14278022,way,1250915111,47.79146874285715,18.292356871428574,modify
37835336,way,1250915112,47.78212716,18.29711004,modify
14277604,way,1250915113,47.788970719999995,18.283523499999998,modify
10016160,way,1250915114,47.78242014,18.2921006,modify
7101498789,way,1250915115,47.77620864,18.301038979999998,modify
7101938162,way,1250915116,47.783434639999996,18.2950202,modify
7101938151,way,1250915117,47.78328291999999,18.295057019999998,modify
7101224922,way,1250915118,47.786342080000004,18.29435298,modify
7101224944,way,1250915119,47.78631452,18.29451042,modify
14269464,way,1250921148,47.78819056,18.266438139999998,modify
7101227991,way,1250921149,47.786739180000005,18.27236018,modify
7101228013,way,1250921150,47.78681538,18.27231198,modify
7101642900,way,1250921151,47.7981386,18.277515039999997,modify
10266201,way,1250921152,47.79863924,18.27413102,modify
14268991,way,1250921153,47.79153697777778,18.27946808888889,modify
7101657442,way,1250921154,47.798715300000005,18.27685816,modify
7101657431,way,1250921155,47.798539919999996,18.276850619999998,modify
7101512968,way,1250921156,47.79848836666667,18.2708136,modify
7101512891,way,1250921157,47.798523419999995,18.2707821,modify
7101512902,way,1250921158,47.79848637999999,18.27075044,modify
14265031,way,1250921159,47.78736902,18.27276414,modify
7001374413,way,1250921160,47.79637014000001,18.27183308,modify
7102542447,way,1250921161,47.79305886000001,18.27780156,modify
14267594,way,1250921162,47.79309406,18.27762972,modify
14265427,way,1250921163,47.78962223999999,18.270008859999997,modify
7102017318,way,1250921164,47.7898101,18.27038242,modify
5204005719,way,1250921165,47.79751996,18.27433836,modify
14267737,way,1250921166,47.789180944444446,18.27687991111111,modify
7101669894,way,1250921167,47.80060152,18.272990240000002,modify
7102097277,way,1250921168,47.79345284,18.27303084,modify
35406899,way,1250921169,47.788849819999996,18.27502026,modify
10298959,way,1250921170,47.799987619999996,18.275372179999998,modify
10021869,way,1250921171,47.80010726,18.275180060000004,modify
7101910255,way,1250921172,47.800843140000005,18.27427576,modify
10016204,way,1250921173,47.790995859999995,18.267777979999998,modify
1001626A,way,1250921174,47.79098956,18.267865540000003,modify
7100765683,way,1250921175,47.79090732,18.26843614,modify
7100765617,way,1250921176,47.79082008,18.268320539999998,modify
7100766200,way,1250921177,47.7908773,18.26821602,modify
7102017296,way,1250921178,47.79440314,18.27924898,modify
10022848,way,1250921179,47.79697484,18.27287354,modify
10022859,way,1250921180,47.796924919999995,18.27276878,modify
7101642856,way,1250921181,47.79674118,18.276313700000003,modify
7101642801,way,1250921182,47.79677086,18.27639778,modify
14264789,way,1250921183,47.78606246,18.275214679999998,modify
1426479A,way,1250921184,47.786013600000004,18.27539762,modify
10025444,way,1250921185,47.7972536,18.27843754,modify
7101761876,way,1250921186,47.79545204,18.28507512,modify
10268005,way,1250921187,47.800234339999996,18.27482568,modify
10267950,way,1250921188,47.80040106,18.27487046,modify
10267983,way,1250921189,47.80035606,18.2749217,modify
36453109,way,1250921190,47.801031077777786,18.27394027777778,modify
7101910354,way,1250921191,47.80097672,18.27418902,modify
7101910387,way,1250921192,47.80094276,18.27425724,modify
7101406565,way,1250921193,47.791108599999994,18.27910816,modify
7103126162,way,1250921194,47.79047304,18.27398952,modify
34316106,way,1250921195,47.790437680000004,18.273817540000003,modify
7100079492,way,1250921196,47.790426339999996,18.269325900000002,modify
7100079470,way,1250921197,47.79039983999999,18.2694026,modify
7100079448,way,1250921198,47.7904035,18.269460883333338,modify
7100079074,way,1250921199,47.7905104,18.269609759999998,modify
7101421437,way,1250921200,47.79391682000001,18.28227496,modify
7101421448,way,1250921201,47.794021179999994,18.28217448,modify
7102139968,way,1250921202,47.79465436,18.28167572,modify
1027157A,way,1250921203,47.794823179999995,18.28135486,modify
10266289,way,1250921204,47.7947581,18.28143854,modify
7101224526,way,1250921205,47.79657332,18.27930232,modify
7101224504,way,1250921206,47.79666142000001,18.27927864,modify
7101224482,way,1250921207,47.79662308,18.2792216,modify
7101634287,way,1250921208,47.7968681,18.27888696,modify
7101634265,way,1250921209,47.7969551,18.27880236,modify
10044991,way,1250921211,47.799128939999996,18.27123704,modify
10044936,way,1250921212,47.7990676,18.27118506,modify
7101916305,way,1250921213,47.79889462,18.27140262,modify
7101916327,way,1250921214,47.79896744,18.271312140000003,modify
7102148416,way,1250921215,47.793994399999995,18.27758728,modify
14267033,way,1250921216,47.793365519999995,18.277854339999998,modify
10270678,way,1250921217,47.799476860000006,18.274982119999997,modify
10266245,way,1250921218,47.7994704,18.27527182,modify
10044892,way,1250921219,47.79967274,18.2755297,modify
7102127791,way,1250921221,47.789827,18.26978598,modify
7101691773,way,1250921222,47.7897038,18.26967076,modify
7101691817,way,1250921223,47.78956842,18.269381279999998,modify
7102326616,way,1250921224,47.78991312,18.27691838,modify
10022815,way,1250921225,47.789795500000004,18.276561700000002,modify
10022749,way,1250921226,47.789686540000005,18.276563439999997,modify
10022595,way,1250921227,47.789672499999995,18.27659324,modify
7102087982,way,1250921228,47.788112819999995,18.2756348,modify
7103138405,way,1250921229,47.78822882000001,18.275759479999998,modify
7102160835,way,1250921230,47.78841036,18.275914499999995,modify
7102137878,way,1250921231,47.78881922,18.276656099999997,modify
7102137823,way,1250921232,47.788715399999994,18.27659974,modify
7100078304,way,1250921233,47.79031518000001,18.2783062,modify
10270282,way,1250921234,47.78967804,18.27775124,modify
10266223,way,1250921235,47.78970801999999,18.27768862,modify
10270304,way,1250921236,47.78979262,18.277762,modify
7101498756,way,1250921237,47.789883679999996,18.27769872,modify
14264569,way,1250921238,47.787998800000004,18.27159346,modify
14264558,way,1250921239,47.78790998,18.27150482,modify
7102006175,way,1250921241,47.795031019999996,18.2760109,modify
14268441,way,1250921242,47.793453299999996,18.282681014285714,modify
14266681,way,1250921243,47.79825176,18.274737400000003,modify
7101815479,way,1250921244,47.7979231,18.27593066,modify
7101815435,way,1250921245,47.7978525,18.275956819999998,modify
7101773547,way,1250921247,47.798295859999996,18.275476579999996,modify
7100079811,way,1250921248,47.79818682,18.27530832,modify
7100765254,way,1250921249,47.7982151,18.27553008,modify
7100765331,way,1250921250,47.79802502,18.275526860000003,modify
14264481,way,1250921251,47.78755514000001,18.271250039999995,modify
7103088674,way,1250921252,47.79385734,18.27335464,modify
7101669872,way,1250921253,47.79403798,18.273465620000003,modify
7101669883,way,1250921254,47.7941214,18.2735331,modify
7102256524,way,1250921255,47.7973025,18.277646366666666,modify
7101596194,way,1250921256,47.7975057,18.27789388,modify
7101596183,way,1250921257,47.79771684000001,18.2779931,modify
7101596062,way,1250921258,47.797571659999996,18.278137980000004,modify
7101596139,way,1250921259,47.79745356,18.2782367,modify
14266626,way,1250921260,47.79071278,18.272447320000005,modify
1426413A,way,1250921262,47.785222160000004,18.27361244,modify
710185882A,way,1250921263,47.79755996,18.27528946,modify
7101858830,way,1250921264,47.797518100000005,18.275321620000003,modify
7101858819,way,1250921265,47.797588100000006,18.275257579999998,modify
7101858808,way,1250921266,47.79760544,18.27529458,modify
7101421261,way,1250921267,47.79174148,18.27621752,modify
7101549268,way,1250921268,47.791728840000005,18.27635988,modify
7101549279,way,1250921269,47.79176390000001,18.276382233333333,modify
7101421305,way,1250921270,47.79167806,18.276317440000003,modify
7101421283,way,1250921271,47.79168074,18.276137999999996,modify
14267517,way,1250921272,47.79165448,18.27603344,modify
14264283,way,1250921273,47.788267080000004,18.268770639999996,modify
7101421316,way,1250921274,47.7879291,18.26868954,modify
7102134842,way,1250921275,47.7880927,18.26880946,modify
710201733A,way,1250921276,47.792733639999994,18.272146040000003,modify
710218992A,way,1250921277,47.790462680000005,18.271648199999998,modify
7102189930,way,1250921278,47.790370100000004,18.271760179999998,modify
7102551445,way,1250921279,47.7888811,18.269301560000002,modify
7102551467,way,1250921280,47.788565420000005,18.26904722,modify
14264404,way,1250922252,47.78777396,18.27017948,modify
7102326418,way,1250922253,47.78722884,18.293142940000003,modify
14279573,way,1250922254,47.787191539999995,18.293223660000002,modify
7102612550,way,1251260105,47.789141380000004,18.26992412,modify
10044914,way,1251260106,47.79981374,18.27549872,modify
7101141278,way,1251260107,47.79938114,18.275835840000003,modify
7101141355,way,1251260108,47.799537900000004,18.275834899999996,modify
7102247801,way,1251260109,47.79800258,18.27769738,modify
7102216660,way,1251260110,47.798009179999994,18.277542540000002,modify
710307806A,way,1251260111,47.79642621111111,18.275634544444447,modify
7101138110,way,1251260112,47.79369872,18.27806704,modify
7101137923,way,1251260113,47.79384244,18.27811304,modify
14267209,way,1251260114,47.79556818888889,18.279761133333334,modify
7101145216,way,1251260115,47.793804439999995,18.27887766,modify
7101145172,way,1251260116,47.7938766,18.278995020000004,modify
7101160682,way,1251260117,47.79414726,18.2770915,modify
7101160660,way,1251260118,47.79415250000001,18.27725546,modify
7102207717,way,1251260119,47.793434379999994,18.27701588,modify
7102207706,way,1251260120,47.79356148000001,18.277091759999998,modify
7102207684,way,1251260121,47.793577660000004,18.27693678,modify
7101138187,way,1251260122,47.78989788,18.272158400000002,modify
7101158262,way,1251260123,47.797312,18.2764856,modify
710114514A,way,1251260124,47.797836999999994,18.27517292,modify
10022870,way,1251260126,47.79693768,18.27265998,modify
7102624606,way,1251260127,47.796578620000005,18.27364864,modify
7102566724,way,1251260128,47.79635174444444,18.27251053333333,modify
710243940A,way,1251260129,47.796359040000006,18.279415559999997,modify
7102439410,way,1251260130,47.79637896666667,18.27945765,modify
7102439421,way,1251260131,47.796348820000006,18.27944952,modify
7101158317,way,1251260132,47.79337882,18.28301512,modify
7101158284,way,1251260133,47.793456500000005,18.28288724,modify
7101906746,way,1251260135,47.79034954,18.27202414,modify
7101158240,way,1251260136,47.79450118,18.2738857,modify
7101141179,way,1251260137,47.79132828,18.268461839999997,modify
710114107A,way,1251260138,47.7914426,18.26835306,modify
7101141135,way,1251260139,47.791475479999995,18.26846072,modify
7102447836,way,1251260140,47.79280934,18.272387440000003,modify
7101691674,way,1251260141,47.78726056000001,18.27993078,modify
7102486006,way,1251260142,47.786094039999995,18.27454758,modify
7102455514,way,1251260144,47.78654624,18.27339208,modify
7102455492,way,1251260145,47.78654092,18.273524220000002,modify
7101145007,way,1251260146,47.78777454,18.26941678,modify
7101144974,way,1251260147,47.787898500000004,18.269435360000003,modify
7101144952,way,1251260148,47.7879189,18.269593360000002,modify
710116593A,way,1251260149,47.789208020000004,18.26772364,modify
7002049054,way,1251260150,47.78926336000001,18.26781946,modify
1002550A,way,1251260151,47.7898894,18.276816740000005,modify
10025488,way,1251260152,47.78978572,18.27674404,modify
7102690705,way,1251260153,47.791502099999995,18.278534699999998,modify
7102690672,way,1251260154,47.791453159999996,18.278589599999997,modify
7102464248,way,1251260155,47.792229340000006,18.279310399999996,modify
7102475941,way,1251260156,47.792440285714285,18.279784571428568,modify
7101140618,way,1251260157,47.79343032,18.281628480000002,modify
7103126228,way,1251260158,47.795188339999996,18.280894999999997,modify
7103126173,way,1251260159,47.79052306,18.27414424,modify
7103126195,way,1251260160,47.79743394,18.27834826,modify
7103126206,way,1251260161,47.79731191999999,18.27840758,modify
7103126514,way,1251260162,47.79837210000001,18.2773181,modify
7101144930,way,1251260163,47.79067784,18.27271006,modify
7101144908,way,1251260164,47.790642133333336,18.272664900000002,modify
7103092645,way,1251260165,47.790538780000006,18.27304666,modify
7103086628,way,1251260166,47.790578599999996,18.272888857142856,modify
7103086166,way,1251260167,47.78879756,18.26815494,modify
7103087970,way,1251260168,47.78675812,18.27505198,modify
7103077773,way,1251260169,47.78668552,18.27527006,modify
7103077762,way,1251260170,47.78661614,18.27521958,modify
7103077740,way,1251260171,47.78658918,18.27527264,modify
710302295A,way,1251260172,47.79088572,18.26994302,modify
7103022982,way,1251260173,47.79083826,18.26986742,modify
7103022938,way,1251260174,47.7907912,18.269827720000002,modify
7103022916,way,1251260175,47.79074431666666,18.2698092,modify
7103024434,way,1251260176,47.7923487,18.277219940000002,modify
7103023224,way,1251260177,47.79237566,18.276838019999996,modify
7101140761,way,1251260178,47.79548846000001,18.27421708,modify
7103023180,way,1251260179,47.79552316,18.27411942,modify
710302317A,way,1251260180,47.79561022,18.2740282,modify
7103023158,way,1251260181,47.79569332,18.273784440000004,modify
7103023169,way,1251260182,47.79566007999999,18.27373582,modify
7102495587,way,1251260183,47.79573132,18.2737326,modify
7103023015,way,1251260184,47.795948679999995,18.27448374,modify
7103023004,way,1251260185,47.79603574,18.274380439999998,modify
7103023422,way,1251260186,47.791966939999995,18.27912964,modify
7101156535,way,1251260187,47.79244206,18.28198192,modify
7103023444,way,1251260188,47.79246156,18.281827560000004,modify
7102960887,way,1251260189,47.7917183,18.271340939999998,modify
7102946631,way,1251260190,47.79506726,18.28110424,modify
7102946609,way,1251260191,47.79960918,18.27290236,modify
7102946598,way,1251260192,47.79956575999999,18.27306384,modify
7102946433,way,1251260193,47.78871177999999,18.266125499999998,modify
7102946422,way,1251260194,47.78870908333334,18.26605693333333,modify
710294639A,way,1251260195,47.78856449999999,18.266081179999997,modify
7102946455,way,1251260196,47.79631155999999,18.286460159999997,modify
7101498778,way,1251260197,47.78994338,18.27783264,modify
7102214273,way,1251275411,47.77769544,18.29702992,modify
7101161716,way,1251275412,47.78232352,18.295710879999994,modify
7002228596,way,1251275413,47.78239151428571,18.295601671428567,modify
7102321160,way,1251275414,47.78468406,18.29438172,modify
7102728864,way,1251275415,47.782820099999995,18.2946122,modify
7101158009,way,1251275416,47.78557608,18.29356534,modify
710116032A,way,1251275417,47.786127439999994,18.29307334,modify
7102728853,way,1251275419,47.783916399999995,18.293691260000003,modify
7102728842,way,1251275420,47.78382816,18.29379004,modify
7101141003,way,1251275421,47.78509778,18.292970860000004,modify
7101155655,way,1251275422,47.78969854,18.29055106,modify
7101144776,way,1251275423,47.78596682,18.298976579999998,modify
7101144754,way,1251275424,47.78586656,18.29888612,modify
7102326396,way,1251275426,47.78724592,18.292937079999998,modify
7102244259,way,1251275427,47.7871892,18.277466800000003,modify
7102272342,way,1251275428,47.78745002,18.27764186,modify
7101145480,way,1251275429,47.7933511,18.28685298,modify
7102352873,way,1251275430,47.7859985,18.289730159999998,modify
7101137879,way,1251275431,47.77527034,18.3022482,modify
7101145425,way,1251275432,47.78004552,18.29757416,modify
7101137747,way,1251275433,47.785653,18.2768865,modify
7101839305,way,1251275434,47.7852642,18.27526254,modify
7101839294,way,1251275435,47.78557436,18.27540594,modify
7100721034,way,1251275436,47.79095156,18.284801339999998,modify
7101140673,way,1251275437,47.788658600000005,18.2815319,modify
7101138330,way,1251275438,47.788638066666664,18.282802433333334,modify
7101155699,way,1251275439,47.79155582,18.28825594,modify
7101155743,way,1251275440,47.79145962,18.288295799999997,modify
7101145403,way,1251275441,47.79270298,18.286100780000005,modify
7101145370,way,1251275442,47.79273138,18.285959439999996,modify
7001807274,way,1251275443,47.78055012,18.298514160000003,modify
7102599284,way,1251275444,47.777270416666674,18.2955379,modify
7101161078,way,1251275445,47.77920446,18.295258920000002,modify
710116109A,way,1251275446,47.779092500000004,18.29528024,modify
7102326407,way,1251275447,47.78214524,18.29333504,modify
7102257393,way,1251275448,47.79194078,18.29332738,modify
7101156469,way,1251275449,47.79177678,18.29282388,modify
7101145469,way,1251275450,47.79145028000001,18.293518959999997,modify
7101145447,way,1251275451,47.79155066,18.293622799999998,modify
7101182231,way,1251275452,47.79125912,18.29295244,modify
7101158174,way,1251275453,47.7910578,18.292562780000004,modify
7101158196,way,1251275454,47.79102424,18.29252374,modify
7101158141,way,1251275455,47.79111553999999,18.292572080000003,modify
7103088663,way,1251275456,47.778055040000005,18.300907419999998,modify
7103088652,way,1251275457,47.7780652,18.300763699999997,modify
7103088641,way,1251275458,47.77796402,18.30081136,modify
710308862A,way,1251275459,47.7773019,18.301271000000003,modify
7103088630,way,1251275460,47.77724598,18.301310700000002,modify
7103088113,way,1251275461,47.77680668,18.30077834,modify
7103023125,way,1251275462,47.79119861666667,18.285066116666666,modify
7103023136,way,1251275463,47.79118029999999,18.285090840000002,modify
7103023103,way,1251275464,47.79129804,18.285056400000002,modify
7103023026,way,1251275465,47.77791685999999,18.300090259999997,modify
7103023048,way,1251275467,47.777888559999994,18.30001174,modify
7103023037,way,1251275468,47.777835440000004,18.30039772,modify
7103023081,way,1251275469,47.77363558,18.29786182,modify
7103023070,way,1251275470,47.77366636,18.297974959999998,modify
710302383A,way,1251275471,47.782594180000004,18.293271299999997,modify
7103023092,way,1251275472,47.77921108,18.29674192,modify
7103088080,way,1251275473,47.77735697999999,18.298083459999997,modify
7103023235,way,1251275475,47.77767556,18.297689839999997,modify
7103023246,way,1251275476,47.777541279999994,18.297779479999996,modify
7102946686,way,1251275478,47.79164602,18.292479280000002,modify
7102960535,way,1251275479,47.78968194,18.282981839999998,modify
7102960502,way,1251275480,47.78966372,18.283008459999998,modify
7102946807,way,1251275481,47.77798132,18.29591018,modify
7102690617,way,1251275482,47.79076436,18.28630852,modify
7102946796,way,1251275483,47.790765283333336,18.286458833333334,modify
7102946697,way,1251275484,47.78102774,18.297837539999996,modify
7102946785,way,1251275485,47.781044980000004,18.297899039999997,modify
7102946576,way,1251275486,47.7919612,18.28902932,modify
7102946543,way,1251275487,47.77851276,18.2969241,modify
7102946554,way,1251275488,47.77847272,18.29708794,modify
7102832396,way,1251275489,47.787977340000005,18.26665008,modify
7102832385,way,1251275490,47.78803722,18.266739519999998,modify
7101162145,way,965652424,47.80082607999999,18.25031336,modify
14264140,way,1250921261,47.785276380000006,18.27354098,modify
14264690,way,152518526,47.78886818,18.2698147,modify
7103088157,way,152518746,47.789209400000004,18.284060340000003,modify
14264492,way,152520121,47.78732762,18.271779459999998,modify
14278242,way,152520141,47.79246234,18.283434980000003,modify
14276427,way,152518735,47.78953058,18.282456939999996,modify
14280860,way,1250915010,47.776364060000006,18.302023459999997,modify
1427821A,way,152521005,47.792059142857134,18.2844869,modify
7101155677,way,152521527,47.790181700000005,18.290057499999996,modify
14265394,way,152520110,47.78892326,18.26970244,modify
14264250,,,47.78858184814453,18.269023895263672,create
14265405,,,47.78837966918945,18.269716262817383,create
14266406,,,47.79413604736328,18.276765823364258,create
14266527,,,47.79201126098633,18.275487899780273,create
14267253,,,47.793617248535156,18.281227111816406,create
14267825,,,47.78864288330078,18.27617835998535,create
14277285,,,47.786659240722656,18.281536102294922,create
14277879,,,47.7906494140625,18.287639617919922,create
14280618,,,47.78022766113281,18.29877281188965,create
14281399,,,47.785301208496094,18.275854110717773,create
7101102679,,,47.79677963256836,18.285268783569336,create
7101122347,,,47.78730773925781,18.281076431274414,create
7101162123,,,47.801361083984375,18.250307083129883,create
7101761887,,,47.79568862915039,18.286056518554688,create
7103022883,,,47.784645080566406,18.276771545410156,create
