ref,osm_type,osm_id,lat,lon,action
36087865,way,136210180,48.32541032857142,18.09844552857143,modify
7001087753,way,136213358,48.32806774285715,18.0920986,modify
18658178,way,136213359,48.327500385714295,18.090288742857144,modify
18658640,way,136213362,48.32904438571428,18.09219258571429,modify
7001290978,way,136214683,48.32662098888889,18.0873026,modify
7001229114,way,136216532,48.33940945714286,18.082591971428574,modify
7001035866,way,136216535,48.338781600000004,18.0857931,modify
6401080950,way,136216538,48.34091260909091,18.0822713,modify
700119705A,way,136216539,48.33782857272728,18.08335938181818,modify
7000547840,way,136216541,48.34142605714287,18.082461714285714,modify
7102527190,way,136216544,48.34187932272727,18.08357194545454,modify
6401026489,way,136216551,48.34164874,18.0826539,modify
7001129564,way,136216553,48.34033178,18.08095016,modify
5206044404,way,136216556,48.34042091428571,18.081283585714285,modify
7002036393,way,136216560,48.33885501111112,18.084243744444446,modify
5206044415,way,136216562,48.34044441111112,18.08133422222222,modify
37829176,way,136216565,48.34028676999999,18.08106469,modify
37829198,way,136216566,48.340341949999996,18.08113205,modify
7000248937,way,136217431,48.33391228000001,18.08626208,modify
5206105377,way,136219395,48.33252351111111,18.087100244444443,modify
5206105388,way,136219399,48.33253365,18.0872017625,modify
7000361247,way,136219403,48.32985346,18.081888268000007,modify
7001188194,way,136219407,48.32987521111111,18.08801602222222,modify
5206105201,way,136219411,48.3320173,18.08575086153846,modify
5206105212,way,136219416,48.33210869166667,18.085835083333333,modify
5206105223,way,136219420,48.33218795,18.085893483333333,modify
5206105234,way,136219423,48.332281975,18.08595539166667,modify
5206105245,way,136219427,48.33236136666667,18.086020691666665,modify
5206105256,way,136219431,48.332455124999996,18.0860844,modify
5206105267,way,136219434,48.332530218181816,18.086140600000004,modify
5206105278,way,136219437,48.33218877692308,18.086287176923076,modify
5206105289,way,136219440,48.3322085,18.086441699999998,modify
520610529A,way,136219442,48.33221533333333,18.086571533333334,modify
5206105300,way,136219446,48.33223225,18.08672928333333,modify
5206105311,way,136219449,48.33224073636364,18.086852954545456,modify
5206105322,way,136219452,48.332469450000005,18.086488975,modify
5206105333,way,136219457,48.33248281111111,18.086594944444442,modify
5206105344,way,136219460,48.33250052222222,18.086735577777777,modify
5206105355,way,136219463,48.332510122222224,18.086858399999997,modify
5206105366,way,136219465,48.33251361111112,18.086977188888895,modify
7002057260,way,136219469,48.32966780769231,18.08222428461539,modify
7001129289,way,136219473,48.33067240000001,18.08295255384615,modify
18664217,way,136294930,48.33258421428571,18.101116485714282,modify
18655230,way,136294931,48.32949107142857,18.097452204761904,modify
37829066,way,136294932,48.33057932,18.099309319999996,modify
640109018A,way,136294933,48.3329877875,18.095433825,modify
6401036312,way,136294935,48.33143336666668,18.096923466666667,modify
7001018409,way,136294937,48.32966265789474,18.10069288947368,modify
7102866628,way,136294942,48.33347768,18.103032399999996,modify
18662083,way,136294945,48.332923862499996,18.095297112500003,modify
18655307,way,136294947,48.331606629999996,18.09675897,modify
37949769,way,136296907,48.33584461428571,18.102193314285717,modify
700083196A,way,136296908,48.33568703888889,18.10171388333334,modify
18670410,way,136296909,48.334461542857134,18.09736297142857,modify
6401063647,way,136296910,48.3359085,18.101770455555553,modify
7001199700,way,136296911,48.33644636363636,18.10186996363636,modify
700185573A,way,136296913,48.33467356470589,18.09738846470588,modify
7001075840,way,136296916,48.33560132,18.0965727,modify
7000939165,way,136296918,48.33688995714285,18.100207214285714,modify
3630593A,way,136296919,48.3358832,18.101975157142856,modify
6401081126,way,136308375,48.32980208181819,18.090472736363637,modify
36416105,way,136308376,48.33031914285715,18.09294774285714,modify
18656605,way,136308377,48.33015838181818,18.092822181818182,modify
6401083964,way,136313341,48.33454985263158,18.091540757894734,modify
37294829,way,136313345,48.33396958888889,18.092974322222222,modify
18670861,way,136313351,48.33521097692308,18.09406630384615,modify
37972649,way,136313358,48.33397918181818,18.092666227272733,modify
37222988,way,136313369,48.33406406363636,18.09278530909091,modify
5206000998,way,136313373,48.333874613333336,18.092907753333336,modify
18670872,way,136313376,48.33502148888889,18.094551699999997,modify
5206053688,way,136313423,48.3349814625,18.0902650375,modify
520601575A,way,136313426,48.33504959999999,18.0901478875,modify
7101942485,way,136316935,48.3548532,18.061147581818183,modify
7000914041,way,136316936,48.35507038461539,18.060907500000003,modify
18289832,way,136316938,48.352706728571434,18.05841847142857,modify
7001144106,way,136316939,48.35101865714286,18.061810814285714,modify
7000373369,way,136341935,48.30496078,18.043786660000002,modify
7000327246,way,136341942,48.30726275000001,18.038499841666667,modify
10207637,way,136341946,48.304554625,18.038163375,modify
640107005A,way,136341947,48.30908242857142,18.036533778571428,modify
700077355A,way,136341951,48.30870356470589,18.036650205882353,modify
1019853A,way,136341956,48.30501316,18.03826034,modify
6401081302,way,136341959,48.30763108,18.03794774,modify
700109750A,way,136341974,48.30760704285715,18.03923724285714,modify
700126107A,way,136341976,48.309988322222225,18.037209444444443,modify
7000716635,way,136341980,48.30690615555556,18.03841312222222,modify
35204015,way,136819345,48.31765867777778,18.046524977777775,modify
18439069,way,136824582,48.314460915384615,18.054398,modify
7001505357,way,136824586,48.31363236499999,18.046503519999998,modify
700124699A,way,136824590,48.31336682352941,18.04506014117647,modify
6401018107,way,136824600,48.311757442857136,18.05568787142857,modify
7001120049,way,137945159,48.301669600000004,18.080246483333333,modify
18437298,way,137945161,48.31100978571429,18.062524742857143,modify
7001593984,way,139244313,48.30732008709678,18.098269558064516,modify
18665108,way,146813541,48.32420601428571,18.09829285357143,modify
18656220,way,146813543,48.32346825294116,18.09489901764706,modify
5206097743,way,147412319,48.31736524,18.10130816,modify
6401048093,way,147412321,48.317674679999996,18.10208326,modify
6401022551,way,147412322,48.3177583,18.10182532,modify
6401057333,way,147412327,48.31820586,18.10220606,modify
6401052328,way,147412329,48.318147380000006,18.10303262,modify
6401044991,way,147412330,48.317592760000004,18.102297040000003,modify
6401045376,way,147412331,48.31819688,18.1028837,modify
6401045904,way,147412332,48.317676459999994,18.102038880000002,modify
6401044815,way,147412333,48.31824399999999,18.102779360000003,modify
6401045651,way,147412336,48.318162259999994,18.10298786,modify
6401056112,way,147412337,48.31781980000001,18.101596739999998,modify
6401044771,way,147412338,48.31773452,18.10189876,modify
6401070874,way,147412340,48.31818462,18.102958,modify
6401068069,way,147412344,48.3181945,18.102928260000002,modify
6401053637,way,147412347,48.31780376,18.101685119999996,modify
6401055507,way,147412348,48.318145,18.103077239999998,modify
6401045893,way,147412349,48.31828358,18.102660200000003,modify
6401045156,way,147412350,48.31763636000001,18.10220142,modify
6401046663,way,147412351,48.31785531999999,18.101538620000003,modify
6401046454,way,147412353,48.3176244,18.1022383,modify
5206098436,way,147412354,48.31798498,18.10162208,modify
640103056A,way,147412356,48.318089900000004,18.103319980000002,modify
6401075802,way,147412358,48.318135160000004,18.103106880000002,modify
6401068091,way,147412359,48.31828354,18.102622919999998,modify
6401071886,way,147412360,48.31763814,18.1021571,modify
5206099492,way,147412362,48.31823164,18.102816580000002,modify
6401046487,way,147412363,48.3181204,18.103151379999996,modify
6401043319,way,147412364,48.317720120000004,18.101943059999996,modify
6401041438,way,147412365,48.3177105,18.10197274,modify
6401034178,way,147412367,48.31779186,18.101721859999998,modify
6401049017,way,147412368,48.31825868,18.10269754,modify
6401056486,way,147412369,48.317650199999996,18.10211986,modify
6401051481,way,147412371,48.318211760000004,18.10283898,modify
6401033067,way,147412372,48.318193359999995,18.1022796,modify
6401046476,way,147412373,48.31829836000001,18.102578280000003,modify
5206105102,way,147412375,48.31768838,18.10200212,modify
6401009142,way,147412376,48.31775772,18.1017882,modify
6401068036,way,147412377,48.318246339999995,18.1027348,modify
6401024520,way,147412378,48.31807799999999,18.10261105,modify
6401045332,way,147412379,48.31818368333333,18.102320833333334,modify
6401055584,way,147412380,48.31814548333333,18.102436516666664,modify
6401045343,way,147412382,48.3179431,18.1023811,modify
6401048148,way,147412383,48.318098366666675,18.10318205,modify
6401006722,way,147412385,48.317832949999996,18.102062483333334,modify
5206103364,way,147412386,48.317777299999996,18.10237796666667,modify
6401023816,way,147412388,48.31776906666666,18.102254883333334,modify
6401030196,way,147412389,48.31809561666666,18.10210353333333,modify
6401033023,way,147412390,48.31799483333333,18.102226749999996,modify
6401046597,way,147412395,48.318120533333335,18.102512016666665,modify
6401046740,way,147412396,48.31775856666667,18.10246435,modify
6401087594,way,147412398,48.31775411666666,18.1023292,modify
5206102671,way,147412400,48.317922333333335,18.102620466666668,modify
6401050073,way,147412401,48.31805845,18.10221436666667,modify
6401074790,way,147412402,48.31794043333334,18.102417766666665,modify
6401049028,way,147412403,48.31817056666666,18.102481733333335,modify
6401049402,way,147412404,48.31812455,18.101986716666666,modify
6401049732,way,147412406,48.31810825,18.102549200000002,modify
6401048291,way,147412407,48.317801566666674,18.10218625,modify
6401045321,way,147412408,48.31794499999999,18.102552816666662,modify
6401055991,way,147412409,48.31771948333334,18.10240418333333,modify
6401045211,way,147412410,48.31785771666666,18.101987866666665,modify
5206105124,way,147412411,48.31804403333333,18.102257416666664,modify
6401041559,way,147412414,48.31782668333333,18.102229233333333,modify
6401086142,way,147412415,48.317884016666675,18.102086633333332,modify
6401009164,way,147412416,48.31813233333333,18.10259735,modify
6401021781,way,147412418,48.317917516666675,18.101807766666667,modify
6401054858,way,147412420,48.31801108333334,18.102325249999996,modify
6401033760,way,147412422,48.31791091666667,18.101975483333334,modify
7000140829,way,147412423,48.317845966666674,18.10267085,modify
5206103837,way,147412424,48.318089316666665,18.1019735,modify
640109502A,way,147412425,48.31776285000001,18.102421466666666,modify
6401064802,way,147412426,48.317716999999995,18.10244095,modify
6401054913,way,147412427,48.318207716666656,18.102369233333334,modify
6401045354,way,147412428,48.317876616666666,18.102726416666666,modify
6401011485,way,147412430,48.31795941666667,18.1025099,modify
640105058A,way,147412432,48.317864783333334,18.102761733333335,modify
6401052372,way,147412435,48.31773393333333,18.10253865,modify
640104035A,way,147412436,48.31785725,18.102167166666668,modify
520608120A,way,147412437,48.318010533333336,18.102845,modify
6401056266,way,147412438,48.31783191666667,18.101556833333333,modify
5206103826,way,147412441,48.31793546666666,18.101901583333333,modify
6401049050,way,147412445,48.317986116666674,18.10291895,modify
640102231A,way,147412446,48.31805943333334,18.102696916666666,modify
6401054539,way,147412450,48.31792801666666,18.1024548,modify
5206105091,way,147412452,48.31805478333334,18.102047816666666,modify
6401049798,way,147412453,48.31815685,18.10252325,modify
6401056057,way,147412454,48.31803706666667,18.102764699999998,modify
6401009186,way,147412457,48.317907166666664,18.101838883333333,modify
6401050986,way,147412458,48.317987966666664,18.102275866666666,modify
6401044551,way,147412460,48.317894749999994,18.101876200000003,modify
6401007448,way,147412462,48.31807696666666,18.1020104,modify
6401051415,way,147412467,48.31811835,18.102035716666666,modify
6401052317,way,147412468,48.31809605,18.102586116666668,modify
6401049413,way,147412470,48.317846949999996,18.102198166666668,modify
6401042791,way,147412472,48.31805211666667,18.102084483333332,modify
6401045123,way,147412474,48.318081400000004,18.102782366666666,modify
6401045750,way,147412477,48.31818123333333,18.102449449999998,modify
6401049765,way,147412478,48.31781436666666,18.102266416666666,modify
6401040074,way,147412483,48.31802026666667,18.10296741666667,modify
6401096570,way,147412489,48.31803203333334,18.10211565,modify
6401048401,way,147412490,48.317949883333334,18.101858166666666,modify
6401069587,way,147412496,48.31787618333333,18.101961466666666,modify
6401034970,way,147412498,48.31788926666667,18.10257036666667,modify
6401053648,way,147412499,48.31809715,18.10270393333333,modify
6401044837,way,147412501,48.317960166666666,18.10182715,modify
6401055518,way,147412502,48.31807510000001,18.1021343,modify
6401031571,way,147412503,48.31797478333334,18.10166451666667,modify
6401026874,way,147412504,48.3180149,18.102195599999998,modify
6401043935,way,147412505,48.31781001666666,18.10230945,modify
6401046465,way,147412506,48.31814661666667,18.102554199999997,modify
6401020318,way,147412507,48.31792521666667,18.101932449999996,modify
5206099118,way,147412508,48.31796431666667,18.10169601666667,modify
6401045365,way,147412509,48.318126916666664,18.102462883333335,modify
6401045277,way,147412510,48.317963166666665,18.102349883333332,modify
6401085955,way,147412511,48.318006000000004,18.10301063333333,modify
6401053626,way,147412513,48.31812663333333,18.101862183333335,modify
640105685A,way,147412515,48.31806225,18.10217251666667,modify
6401056134,way,147412516,48.31812016666667,18.102634266666666,modify
6401055980,way,147412517,48.317926066666665,18.10257886666667,modify
6401009670,way,147412519,48.318106449999995,18.101893650000004,modify
6401025224,way,147412520,48.31816145,18.101876683333334,modify
640107478A,way,147412523,48.3179864,18.101748133333334,modify
6401056849,way,147412524,48.317905849999995,18.10249215,modify
6401065715,way,147412525,48.31785145,18.102036099999996,modify
6401024894,way,147412526,48.31814893333333,18.10191395,modify
6401049006,way,147412528,48.31789771666667,18.102693933333335,modify
6401046080,way,147412530,48.31800078333333,18.10235598333333,modify
6401055595,way,147412531,48.31804725,18.102733833333332,modify
6401051800,way,147412532,48.318163516666665,18.102352066666665,modify
6401011562,way,147412533,48.31809986666667,18.102060333333338,modify
6401006711,way,147412534,48.31774173333333,18.102366466666666,modify
6401050997,way,147412555,48.318027300000004,18.102158550000002,modify
6401078662,way,147412556,48.31789346666667,18.102529066666666,modify
6401056552,way,147412559,48.317937949999994,18.101775483333334,modify
6401044958,way,147412560,48.31788831666666,18.102043666666663,modify
6401032781,way,147412568,48.31808341666666,18.102745483333333,modify
6401055606,way,147412569,48.318057,18.102856216666662,modify
7101363412,way,147413515,48.307003542857146,18.12235032857143,modify
6401021924,way,154167669,48.30665344285715,18.100952242857144,modify
6401021913,way,154167670,48.30620348235294,18.101472452941174,modify
6401021902,way,154167671,48.3057559,18.10195747142857,modify
640102561A,way,154167672,48.307806240909095,18.101434695454543,modify
6401024652,way,154167674,48.3056948,18.10371565,modify
6401026830,way,154167675,48.30744761086958,18.103004802173903,modify
6401026841,way,154167676,48.30710878000001,18.103831059999997,modify
6401026819,way,154167677,48.30668483999999,18.10407138,modify
6401086186,way,154167678,48.30612232,18.10524944,modify
7100600287,way,154167679,48.30525065454546,18.104113018181817,modify
7002061605,way,154167680,48.30515197272728,18.106196554545456,modify
6401020076,way,154167682,48.300563,18.104177600000003,modify
6401020087,way,154167683,48.30049772,18.10366248,modify
6401010429,way,154167686,48.300047504166656,18.10647116666667,modify
640102187A,way,154167692,48.307084146153855,18.10070706923077,modify
6401021880,way,154167693,48.30589172307691,18.101625061538464,modify
6401020340,way,154167694,48.30481,18.106777561538458,modify
6401021891,way,154167696,48.3064321375,18.101057987500003,modify
18262640,way,154167697,48.30417972222223,18.104262927777782,modify
6401020263,way,154167699,48.30359548,18.106600739999998,modify
7002057271,way,154167702,48.305503800000004,18.104997719999997,modify
640108655A,way,154167704,48.30754136,18.1035836,modify
6401086164,way,154167709,48.304992500000004,18.10200852,modify
6401026885,way,154167718,48.30513796,18.10227204,modify
6401024707,way,154167720,48.30436086,18.107309859999997,modify
6401088012,way,154167723,48.30354286,18.10461566,modify
6401021814,way,154167728,48.306130980000006,18.10623282,modify
6401020428,way,154167730,48.305627533333336,18.107157233333336,modify
6401020439,way,154167731,48.30568598333334,18.10713373333333,modify
6401090916,way,154167737,48.306881499999996,18.104837185714285,modify
7002061033,way,154167743,48.30391928,18.10466478,modify
7000967402,way,154167744,48.30423974,18.10488627,modify
6401090927,way,154167745,48.3069079,18.10525101111111,modify
6401011639,way,154167747,48.30298157777777,18.105316077777776,modify
6401092280,way,154167748,48.307135466666665,18.104999888888887,modify
6401080279,way,154167816,48.304934800000005,18.10122638571428,modify
6401020307,way,154167817,48.30809017142857,18.097367178571428,modify
6401034915,way,156191159,48.317987463636356,18.087158572727272,modify
18262189,way,157700802,48.31061337999999,18.1026322,modify
1826219A,way,157700803,48.31044195714286,18.102348685714286,modify
6401011595,way,157700808,48.31050738333334,18.102461266666666,modify
7101299645,way,157701358,48.306799999999996,18.12195054444444,modify
7001606898,way,158851584,48.29788076666666,18.064465933333334,modify
34083852,way,159147617,48.311759646153845,18.09545476153846,modify
18462389,way,159148282,48.31306421000001,18.09147543,modify
7001382674,way,160211266,48.31604545714286,18.090935557142856,modify
5206057307,way,160211268,48.31609685,18.090761033333333,modify
7001385666,way,160211269,48.31596603333333,18.09105273333333,modify
18472135,way,160216780,48.31602294545455,18.089338790909093,modify
6401020109,way,160951053,48.30457528333334,18.10290265,modify
1826153A,way,160951055,48.3071461846154,18.093512223076925,modify
6401068938,way,160951060,48.3064843652174,18.09459005217391,modify
6401073162,way,160951061,48.306855139999996,18.094043120000002,modify
7000081814,way,160951062,48.30473202,18.1022389,modify
6401073151,way,160951065,48.306814975,18.094649937499998,modify
1834711A,way,160953327,48.291077145454544,18.13238211818182,modify
7001199194,way,160953329,48.293161927272735,18.131457118181817,modify
7001199205,way,160953331,48.29331832727273,18.13178449090909,modify
7001205002,way,160953332,48.29449352307692,18.132138223076925,modify
7001157636,way,160953333,48.293624469230764,18.13357299230769,modify
18347472,way,160953334,48.29242444999999,18.131750450000002,modify
700136810A,way,160953335,48.29363527058824,18.13454066470588,modify
18347461,way,160953341,48.2925465,18.13156754,modify
18347483,way,160953344,48.2922503125,18.131894862499998,modify
7001221370,way,160953345,48.294044022222224,18.13311398888889,modify
18347505,way,160953346,48.291853366666665,18.13242187777778,modify
18261749,way,161334990,48.31294568333334,18.106968000000002,modify
18261738,way,161334993,48.31299605714286,18.106899328571426,modify
7001232898,way,161334996,48.31287238571429,18.107005614285715,modify
7001182958,way,162030525,48.282589981818184,18.012580909090907,modify
1849407A,way,162030526,48.28714832727272,18.01315587272727,modify
7001245548,way,162030528,48.282334199999994,18.017343418181817,modify
18493541,way,162030529,48.28506685454545,18.013167754545453,modify
36955677,way,162030530,48.28692872727274,18.012756436363638,modify
7001899575,way,162030531,48.2807047,18.013680454545455,modify
7001060055,way,162030533,48.281769830769235,18.016846961538462,modify
7001260882,way,162030539,48.284510423076924,18.013162153846157,modify
7102364995,way,162030540,48.28544706923078,18.01581493076923,modify
7000732552,way,162030541,48.28470632307692,18.012660984615383,modify
7001153874,way,162030542,48.282045621428566,18.014709614285717,modify
7000985090,way,162030545,48.284723666666665,18.011714033333337,modify
7001336441,way,162030546,48.285787393750006,18.012240962499998,modify
7000912094,way,162030547,48.2853326117647,18.014488476470586,modify
7000980107,way,162030550,48.28181438823529,18.01450138235294,modify
7001900334,way,162030551,48.28346278888889,18.0121006,modify
7001226034,way,162030552,48.28603065789474,18.01433234210526,modify
18494542,way,162030553,48.28441968571428,18.00218768095238,modify
18494179,way,162030554,48.281526480000004,18.01367964,modify
1849418A,way,162030556,48.2816523,18.015513428571428,modify
18493827,way,162030557,48.282507980000005,18.01476966,modify
7001278845,way,162030558,48.28451552,18.012548040000002,modify
18494190,way,162030559,48.28139323333334,18.0151618,modify
7001332206,way,162030560,48.2820703,18.017476140000003,modify
18493783,way,162030563,48.28036066,18.01270858,modify
18493607,way,162030564,48.28401236,18.013143579999998,modify
7001271365,way,162030568,48.28615698,18.01228594,modify
18494003,way,162030570,48.28375178,18.01359514,modify
18493794,way,162030571,48.28295007999999,18.01442638,modify
18493673,way,162030572,48.282463916666664,18.01305615,modify
10724560,way,162030574,48.28453878,18.01190206,modify
18493728,way,162030575,48.28054038,18.01335622,modify
18494124,way,162030576,48.28633892,18.0132316,modify
18493849,way,162030579,48.281842260000005,18.01401488,modify
18493882,way,162030582,48.28664068,18.01370438,modify
1849396A,way,162030583,48.28484274,18.01362524,modify
18493838,way,162030584,48.282465699999996,18.013916880000004,modify
6401079399,way,162030585,48.2857092,18.01457836,modify
1849352A,way,162030590,48.28542904,18.01324012,modify
18493717,way,162030593,48.28066448,18.013332240000004,modify
35161302,way,162030594,48.284639940000005,18.0136082,modify
7100586812,way,162030596,48.281735588888886,18.015171333333335,modify
18493904,way,162030602,48.28610436,18.013647600000002,modify
18493662,way,162030603,48.28273056,18.01299444,modify
18493596,way,162030604,48.28417838,18.0131555,modify
18494014,way,162030606,48.283517440000004,18.01362914,modify
520600090A,way,162030608,48.28260946,18.01465728,modify
18494113,way,162030613,48.28651751428572,18.013156814285715,modify
7000263259,way,162030614,48.28353346000001,18.01449156,modify
18494091,way,162030619,48.28697414,18.01312992,modify
7000852320,way,162030622,48.28452782000001,18.01161404,modify
36060035,way,162030624,48.28141454,18.01402348,modify
1849363A,way,162030631,48.28329318,18.013029760000002,modify
18494047,way,162030632,48.282011780000005,18.01357558,modify
18493893,way,162030634,48.28644592,18.013672120000003,modify
36954126,way,162030638,48.28697004000001,18.01217904,modify
7001147230,way,162030640,48.286804360000005,18.0144202,modify
35868954,way,162030642,48.28114282,18.01435448,modify
18494025,way,162030647,48.28243027142857,18.01355351428571,modify
18493915,way,162030658,48.28591074,18.01369424,modify
18494212,way,162030659,48.2810211,18.015003619999998,modify
37533595,way,162030663,48.28158234,18.014161719999997,modify
18493772,way,162030668,48.28041696666667,18.012902183333335,modify
18494102,way,162030671,48.28670403333333,18.0132202,modify
18494201,way,162030678,48.28110867142857,18.015188714285713,modify
18493816,way,162030681,48.28198491428571,18.016368971428573,modify
7000732563,way,162030682,48.28498855714285,18.014328099999997,modify
18493629,way,162030683,48.28344287142857,18.013116542857144,modify
18494146,way,162030684,48.28172857142857,18.01430092857143,modify
18493695,way,162030692,48.28205712857143,18.01304847142857,modify
18493563,way,162030694,48.284680185714286,18.013186671428574,modify
18493497,way,162030697,48.28596194285715,18.013252242857142,modify
35974411,way,162030699,48.2866786,18.01220222857143,modify
18493871,way,162030703,48.28682064285715,18.013683571428572,modify
18494531,way,162030704,48.28680525714286,18.00228742857143,modify
18493651,way,162030706,48.28290372857143,18.013041442857144,modify
18494135,way,162030708,48.286128057142854,18.0132825,modify
18493640,way,162030714,48.28306765714286,18.013054085714284,modify
18493926,way,162030715,48.285703271428574,18.01368145714286,modify
18494575,way,162030717,48.28637451428572,18.002126642857142,modify
18493519,way,162030719,48.28560351428571,18.013231,modify
18494520,way,162030721,48.287009728571434,18.002486757142858,modify
18493684,way,162030726,48.282251571428574,18.01303934285714,modify
18494564,way,162030728,48.28657507142857,18.002325900000002,modify
35606516,way,162030731,48.28129138571429,18.0145856,modify
35575089,way,162030732,48.286256057142865,18.01372764285714,modify
18493530,way,162030739,48.28525248571428,18.01321954285714,modify
7000987059,way,162030740,48.286325999999995,18.012292157142856,modify
18493739,way,162030749,48.280437425,18.013355525,modify
7002032213,way,162030751,48.2858378,18.014818825000003,modify
18493585,way,162030752,48.284358587499995,18.01315895,modify
5206095345,way,162030753,48.281643390000006,18.01600869,modify
18493937,way,162030761,48.285362199999994,18.0137255,modify
18493970,way,162030762,48.28445802222222,18.013864277777778,modify
1849385A,way,162030763,48.28715235555555,18.013657211111113,modify
7000953487,way,162030764,48.285242366666665,18.012662155555557,modify
7101458628,way,162030767,48.281761588888884,18.01387034444444,modify
18494069,way,162030773,48.28733482222222,18.013183799999997,modify
18493981,way,162030774,48.284294333333335,18.013713677777776,modify
7001164599,way,162030775,48.28207815555555,18.016974433333335,modify
18494036,way,162030780,48.2821902,18.013569077777774,modify
18493860,way,162030786,48.28699437777778,18.013725066666666,modify
18493992,way,162030787,48.28411491111111,18.01366691111111,modify
18493618,way,162030790,48.2838272,18.013128255555557,modify
1849451A,way,162032128,48.2931578,18.01613044,modify
6401094557,way,162032131,48.29389312222222,18.01931721111111,modify
18290217,way,162091396,48.354165439999996,18.054316460000003,modify
18290206,way,162091397,48.35413205,18.054346966666667,modify
18290184,way,162091399,48.35398788571428,18.054576800000003,modify
6401024905,way,163287130,48.316139083333326,18.0998974,modify
7001491475,way,163717764,48.303231138461534,18.116253661538465,modify
7000525433,way,163717765,48.30258611428572,18.118030021428574,modify
7000519394,way,163717766,48.30263166428573,18.118097542857146,modify
7001491090,way,163717767,48.303284985714285,18.117508507142855,modify
7001585899,way,163717768,48.30299205,18.11776495,modify
7001486239,way,163717769,48.303226218750005,18.117442025,modify
7001490991,way,163717770,48.303058875,18.117830206249998,modify
7001494093,way,163717771,48.30301863124999,18.117264600000006,modify
7001493114,way,163717772,48.30292484375,18.117709956249996,modify
7001493125,way,163717773,48.30315510625,18.117381175000002,modify
7001600452,way,163717774,48.30308355625,18.117329574999996,modify
7000519416,way,163717775,48.30254329374999,18.11795183125,modify
7001686373,way,163717776,48.30278760625001,18.1175781,modify
7001493213,way,163717777,48.30285489999999,18.117648862499998,modify
7001290527,way,163717778,48.302439117647054,18.117777411764706,modify
7000526951,way,163717779,48.30249451764706,18.11786182352941,modify
7001484358,way,163717780,48.30293988421053,18.11719744736842,modify
700052330A,way,163717781,48.30267194736842,18.11819969473684,modify
7102997649,way,163717782,48.30271145789475,18.11751494210526,modify
34084226,way,163724524,48.31155585714286,18.11347802857143,modify
7001323769,way,164835721,48.28158578181819,18.13859649090909,modify
7002026042,way,164835722,48.28194921818183,18.139326154545454,modify
6401066320,way,164835724,48.28378293333333,18.135617691666663,modify
1064612A,way,164835725,48.2822267076923,18.13814604615385,modify
6401046564,way,164835726,48.28424917692309,18.135290046153848,modify
18350519,way,164835727,48.28550383076923,18.14432383846154,modify
18349155,way,164835728,48.28158593333334,18.14040993888889,modify
6401068960,way,164835729,48.28138726428572,18.139325071428573,modify
7000952926,way,164835730,48.279951800000006,18.1396153875,modify
710191085A,way,164835733,48.28138574285715,18.140222271428573,modify
18348407,way,164835734,48.281356720000005,18.1409382,modify
18348418,way,164835737,48.2812781,18.14076782,modify
18348539,way,164835738,48.2804005,18.13938658,modify
18350541,way,164835740,48.28551042,18.14498108,modify
18351069,way,164835741,48.28389453999999,18.134965,modify
18349815,way,164835747,48.28128976000001,18.13956382,modify
18348473,way,164835750,48.28072958,18.14021228,modify
18348429,way,164835752,48.28120536,18.14067242,modify
18348363,way,164835753,48.281672,18.14127808,modify
18348385,way,164835754,48.28157272,18.14119694,modify
1835107A,way,164835755,48.28400739999999,18.13545028571429,modify
1834920A,way,164835758,48.28013971428572,18.13918441428571,modify
18349826,way,164835759,48.28101791428571,18.13956272857143,modify
18350574,way,164835760,48.28575591428571,18.1453165,modify
1834854A,way,164835763,48.28023934444445,18.139314355555555,modify
18348517,way,164835764,48.280521377777774,18.139636477777778,modify
7001420547,way,164835765,48.28033108888889,18.139613488888887,modify
18350530,way,164835766,48.28546250000001,18.144783511111115,modify
18349848,way,164835767,48.28079441000001,18.139202419999997,modify
7001190493,way,164849035,48.28671984545454,18.135043999999997,modify
7001122964,way,164849036,48.285219972727276,18.136957472727275,modify
7001088006,way,164849037,48.28573793636363,18.14088978181818,modify
7000626512,way,164849038,48.284730472727276,18.1349392,modify
18350079,way,164849039,48.285328445454546,18.14290521818182,modify
7000879710,way,164849040,48.29024172727273,18.132606,modify
7002057700,way,164849041,48.28701007272728,18.140130372727274,modify
18351047,way,164849042,48.28483442727273,18.134494836363636,modify
18348121,way,164849043,48.290233400000005,18.13753779090909,modify
18347835,way,164849044,48.28858165454546,18.13601342727273,modify
7001208016,way,164849045,48.28555514545455,18.134314145454546,modify
18349958,way,164849046,48.28624681818182,18.141391563636365,modify
6401083436,way,164849048,48.28488436363636,18.135259472727274,modify
7001230742,way,164849049,48.288975163636366,18.13070190909091,modify
6401075659,way,164849050,48.28659727692308,18.13789711538461,modify
7001370552,way,164849051,48.28482091538461,18.13581269230769,modify
7000091538,way,164849052,48.28772464615384,18.1357095,modify
7001193056,way,164849053,48.286035384615374,18.133742046153845,modify
7000607350,way,164849054,48.284593799999996,18.136956223076922,modify
640103617A,way,164849055,48.286502115384614,18.133290269230766,modify
7000013427,way,164849056,48.28468751428572,18.136522399999997,modify
6401059907,way,164849057,48.28797501428572,18.132446421428572,modify
7000875013,way,164849058,48.2855248,18.1357367,modify
7000329479,way,164849060,48.29013698000001,18.132464119999998,modify
7000953311,way,164849061,48.286651899999995,18.13355892666667,modify
6401096702,way,164849062,48.28792613125,18.13148494375,modify
