ref,osm_type,osm_id,lat,lon,action
710186245A,way,60737542,48.20717,17.20617932,modify
7100529744,way,60737545,48.19153714,17.205707280000002,modify
6125460,way,60737548,48.20812816666667,17.206976044444446,modify
3498615A,way,60737550,48.19969695,17.205443958333333,modify
7100538687,way,60737552,48.2226878,17.18549792,modify
6119674,way,60737554,48.203648799999996,17.206657871428572,modify
6103073625,way,60737557,48.20395544545454,17.208943045454546,modify
7100609857,way,60737560,48.198298460000004,17.20009662,modify
6122380,way,60737561,48.20183383333333,17.208223166666667,modify
6122468,way,60737562,48.20460382222222,17.207174422222224,modify
6119399,way,60737563,48.20081954285714,17.200347971428574,modify
6126857,way,60737564,48.200381699999994,17.20402462,modify
6121159,way,60737566,48.20629753000001,17.210960410000002,modify
7001077952,way,60737567,48.19940141428571,17.199847642857144,modify
6121995,way,60737568,48.202916550000005,17.203919733333333,modify
7102350244,way,60737570,48.20575872857143,17.213949014285713,modify
7100541701,way,60737571,48.19426524285715,17.21460265714286,modify
7100656519,way,60737573,48.21447752,17.19356616,modify
6128650,way,60737574,48.196390586666666,17.206026466666668,modify
7000618944,way,60737575,48.197182925,17.2085073625,modify
7100654693,way,60737576,48.214835719999996,17.19384668,modify
6125922,way,60737578,48.20797730000001,17.2101461,modify
7100677232,way,60737580,48.21556484,17.18700984,modify
7100588495,way,60737581,48.20928542,17.20829502,modify
7100654495,way,60737582,48.19545295384616,17.196111130769232,modify
6122897,way,60737585,48.20914014,17.21724622,modify
7100654979,way,60737586,48.19602786666667,17.204634350000003,modify
6103048512,way,60737587,48.198293423076926,17.210500692307697,modify
7100659720,way,60737590,48.19465568,17.20147174,modify
6127253,way,60737592,48.20043599999999,17.202495271428567,modify
6123491,way,60737594,48.20565954444445,17.205276033333334,modify
6123227,way,60737596,48.2072543111111,17.211686577777776,modify
6128210,way,60737597,48.19875617142857,17.204276742857143,modify
6125020,way,60737598,48.20670631428572,17.202954842857142,modify
7100663944,way,60737599,48.20589112857142,17.208986285714285,modify
7100659137,way,60737603,48.195286679999995,17.20806348,modify
35637602,way,60737604,48.196225985714285,17.2081604,modify
6127473,way,60737607,48.19816350000001,17.206604640000002,modify
7100655034,way,60737608,48.21819579999999,17.189732781818183,modify
6126340,way,60737609,48.20853072000001,17.210625959999998,modify
612776A,way,60737610,48.20179648461538,17.20724312307692,modify
7100610209,way,60737613,48.197006571428574,17.2061559,modify
7000271795,way,60737620,48.205585271428575,17.21212184285714,modify
612622A,way,60737622,48.19991902,17.200295360000002,modify
612314A,way,60737636,48.20681321111111,17.210813511111112,modify
7001875397,way,60737640,48.1938235,17.214651933333332,modify
7100525289,way,60737648,48.19253288,17.20639608,modify
6123370,way,60737654,48.209064277777784,17.218799277777777,modify
6123953,way,60737656,48.20531038,17.205992979999998,modify
6129200,way,60737658,48.20908077142857,17.214870357142857,modify
612919A,way,60737659,48.2011628909091,17.198430572727272,modify
6125746,way,60737661,48.20713704,17.2058486,modify
10630587,way,60737662,48.20116403333333,17.201651583333334,modify
6124921,way,60737667,48.20675677999999,17.20713229,modify
7000795912,way,60737670,48.19495474,17.214432940000002,modify
710061131A,way,60737672,48.20886094,17.206877560000002,modify
6128551,way,60737674,48.19876191818182,17.20633090909091,modify
7100670390,way,60737675,48.21659002,17.191783320000003,modify
6128177,way,60737676,48.20808852222222,17.212705422222218,modify
6123381,way,60737682,48.20521848,17.20513954,modify
6128969,way,60737686,48.202073877777785,17.207923655555557,modify
6126285,way,60737688,48.20032274444444,17.20107031111111,modify
710065487A,way,60737689,48.2018249125,17.199964325,modify
7100587527,way,60737692,48.19930899999999,17.200289939999998,modify
612468A,way,60737693,48.2034330375,17.2034730375,modify
6122688,way,60737694,48.205418859999995,17.207925340000003,modify
6127044,way,60737695,48.20658941111111,17.213427666666668,modify
6125064,way,60737696,48.2071629,17.20362136,modify
7001228564,way,60737697,48.19464748,17.210185000000003,modify
6128639,way,60737699,48.196026944444434,17.20557674444445,modify
6125955,way,60737705,48.208088128571426,17.2094023,modify
7100678145,way,60737706,48.196295023529416,17.197168088235298,modify
6119465,way,60737708,48.20313315555556,17.205884155555555,modify
6124470,way,60737709,48.209241799999994,17.21440246,modify
7102416090,way,60737710,48.196962583333324,17.190058849999996,modify
6123942,way,60737717,48.19922885714285,17.20445462857143,modify
612413A,way,60737718,48.20645377999999,17.20149664,modify
6128980,way,60737723,48.206991942857144,17.214342742857145,modify
7001144623,way,60737728,48.195171359999996,17.21322758,modify
7100610044,way,60737734,48.196485100000004,17.207958755555556,modify
710068842A,way,60737737,48.19972537142856,17.206515257142858,modify
7100688441,way,60737738,48.21657871176472,17.190301094117643,modify
6125537,way,60737739,48.20882505714285,17.210757171428572,modify
6129101,way,60737740,48.19991658461539,17.20598132307692,modify
6120840,way,60737743,48.2080018,17.21493358,modify
5110153730,way,60737744,48.197289733333335,17.211211444444448,modify
6126186,way,60737746,48.19981492857143,17.20316964285714,modify
6121929,way,60737747,48.20232245555556,17.202550600000002,modify
6124899,way,60737748,48.206684859999996,17.20728752,modify
7100660138,way,60737751,48.20409907142857,17.202778114285714,modify
6123161,way,60737755,48.20686454285714,17.211048614285712,modify
6125163,way,60737756,48.20766979230769,17.20282702307692,modify
7100528787,way,60737757,48.19498856,17.210872740000003,modify
6125383,way,60737759,48.20837702307692,17.207308976923077,modify
7100536773,way,60737760,48.19360338,17.20602108,modify
6127506,way,60737761,48.19761402857143,17.206716157142857,modify
7100654913,way,60737762,48.21869685000001,17.184839066666665,modify
612633A,way,60737763,48.20843342857143,17.211523542857144,modify
36227323,way,60737764,48.202329399999996,17.205210949999998,modify
6120378,way,60737767,48.205811275,17.2101804125,modify
7101326584,way,60737768,48.20397364,17.20609022,modify
36485383,way,60737769,48.200917360000005,17.19809345,modify
6126241,way,60737772,48.20010104444444,17.200525133333333,modify
6124613,way,60737773,48.207727857142864,17.199973557142858,modify
7100654220,way,60737774,48.2067525,17.208672985714283,modify
700067356A,way,60737777,48.20745900000001,17.206319744444446,modify
6121368,way,60737778,48.20707735999999,17.212690459999997,modify
6124525,way,60737779,48.20644247777778,17.202548911111112,modify
7100541107,way,60737781,48.22114558,17.1817994,modify
7100610385,way,60737782,48.2090824,17.20662398333333,modify
6103018042,way,60737784,48.19958674285714,17.20612451428571,modify
7100660567,way,60737785,48.21812720714286,17.193251285714286,modify
7100588594,way,60737787,48.20083298,17.20802794,modify
611973A,way,60737788,48.2038377,17.20709204,modify
612534A,way,60737789,48.20828418,17.20835525,modify
6122512,way,60737792,48.20478778571429,17.207361214285715,modify
6120730,way,60737793,48.20484791250001,17.20872675,modify
6126692,way,60737795,48.1997678,17.201614720000002,modify
6126010,way,60737798,48.20002208333333,17.201163733333335,modify
35759526,way,60737799,48.20196054,17.199274260000003,modify
6120554,way,60737800,48.204149519999994,17.207831400000003,modify
6123062,way,60737801,48.20659933333334,17.21037708333333,modify
6128320,way,60737802,48.198849988888895,17.20165687777778,modify
6122105,way,60737804,48.20547742,17.208574569999996,modify
6128122,way,60737806,48.20636905555556,17.214741933333332,modify
7100527434,way,60737809,48.194792840000005,17.21065246,modify
36715118,way,60737822,48.20212150999999,17.20559424,modify
6119608,way,60737823,48.20350288888889,17.206455555555557,modify
6125570,way,60737824,48.20900583333333,17.209663383333332,modify
7100677837,way,60737825,48.195036040000005,17.19670534,modify
7000884968,way,60737826,48.19948188888889,17.208482577777783,modify
612292A,way,60737828,48.20937064444444,17.217982666666664,modify
612105A,way,60737829,48.20024578,17.19836994,modify
6122952,way,60737830,48.201871666666655,17.207437016666663,modify
6128672,way,60737831,48.20429990000001,17.205786879999998,modify
6128562,way,60737832,48.19581985,17.2037584375,modify
6127649,way,60737833,48.2003733,17.203454,modify
6121137,way,60737835,48.20616688888889,17.21081187777778,modify
6122347,way,60737838,48.20637261428571,17.209660285714282,modify
6120807,way,60737839,48.2078269,17.21446636,modify
7001875430,way,60737843,48.194731842857145,17.209832685714286,modify
7100610022,way,60737844,48.196586960000005,17.207767459999996,modify
7100540843,way,60737846,48.223555880000006,17.18762084,modify
6103099585,way,60737847,48.197825635,17.207221729999997,modify
6126428,way,60737849,48.20883791999999,17.20850266,modify
34986490,way,60737850,48.2005844,17.204832383333333,modify
7100601882,way,115535064,48.23813584,17.164606579999997,modify
7100677342,way,126507551,48.22369046000001,17.18499812,modify
7101396962,way,199153708,48.20668491428571,17.204337185714287,modify
35297515,way,253656957,48.196721233333335,17.19229023333334,modify
34986105,way,253656966,48.196174600000006,17.189451433333335,modify
7100677980,way,253656967,48.195739939999996,17.19744336,modify
710066719A,way,253656969,48.19589142,17.19341648,modify
7100659588,way,253656970,48.195094739999995,17.204265700000004,modify
7100678024,way,253656971,48.196245866666665,17.19781085,modify
7100678222,way,253656974,48.19604115,17.1979717625,modify
7100688243,way,257168097,48.19055818,17.197718599999998,modify
7100654616,way,257168142,48.19022095882353,17.18917950588235,modify
7001279142,way,312138284,48.19680358181818,17.21025359090909,modify
7102754153,way,331697953,48.23096188,17.16561676,modify
5110153774,way,334656671,48.21782564,17.18255066,modify
610303550A,way,334656678,48.21833535,17.181438083333333,modify
7002233579,way,336759424,48.196942072727275,17.209055818181813,modify
7001338520,way,336759425,48.19851298181818,17.20988333636364,modify
6127913,way,336759426,48.20082088181818,17.20923717272727,modify
7001870315,way,336759427,48.20148758181818,17.208301454545452,modify
7001372488,way,336759428,48.198560063636364,17.20269085454545,modify
700187025A,way,336759429,48.20359669090909,17.2081743,modify
7001253193,way,336759430,48.197721183333336,17.208286375,modify
7001143963,way,336759431,48.19971950833334,17.21081153333333,modify
7001162993,way,336759432,48.19782970833333,17.2085836,modify
7002077412,way,336759433,48.19888979230769,17.202371330769232,modify
7101410877,way,336759434,48.20308533076923,17.20732599230769,modify
7001343525,way,336759435,48.201170238461536,17.207153876923073,modify
7001191956,way,336759436,48.19901319230768,17.208175907692308,modify
7001253314,way,336759438,48.19805766923077,17.2082646,modify
7001253270,way,336759439,48.199282,17.209597953846153,modify
7001840890,way,336759440,48.20246163076923,17.207096061538458,modify
700125326A,way,336759441,48.1994158,17.209540299999997,modify
7001306114,way,336759442,48.19957912307692,17.20895996923077,modify
7001186654,way,336759444,48.19936061538461,17.210931238461537,modify
7001851296,way,336759445,48.198464264285725,17.208081257142858,modify
7001338542,way,336759446,48.19976481428571,17.2083649,modify
7001689772,way,336759447,48.19752004666667,17.210362006666667,modify
7001973220,way,336759448,48.19863948461538,17.211282969230773,modify
7001798815,way,336759449,48.19793704666666,17.209735046666665,modify
7002033302,way,336759450,48.19991676875,17.2093208625,modify
7001947007,way,336759451,48.19831491764706,17.207535,modify
7001212900,way,336759453,48.19953249473684,17.21085575263158,modify
7001685504,way,336759454,48.19928178,17.209089384999995,modify
6129002,way,336759455,48.20017053,17.207901080000003,modify
10661376,way,336759457,48.203201756249996,17.208379987500003,modify
7102350233,way,336759458,48.19996183636363,17.21077718181818,modify
7001484908,way,336759459,48.19886660000002,17.207862595454543,modify
7001742176,way,336759462,48.198110673529406,17.20757023235294,modify
7100589144,way,336759465,48.2003786,17.20921904,modify
7001870381,way,336759467,48.198884320000005,17.210215420000004,modify
7001870370,way,336759469,48.197374319999994,17.20841142,modify
7001253083,way,336759470,48.19632824285715,17.210693457142856,modify
7001850691,way,336759471,48.19878294,17.21028012,modify
7001566803,way,336759473,48.20353634,17.20894754,modify
7001239014,way,336759474,48.1969786,17.20857312,modify
7100588440,way,336759475,48.20104882,17.20751712,modify
7100656134,way,336759476,48.20208444,17.207302340000002,modify
6121984,way,336759481,48.202832942857135,17.203715628571427,modify
7001820452,way,336759482,48.198283,17.201934842857145,modify
700117703A,way,336759483,48.19803951428572,17.20919855714285,modify
7001242479,way,336759484,48.20248322857143,17.207751685714282,modify
7001850031,way,336759485,48.202673385714284,17.207339700000002,modify
7001253281,way,336759486,48.19922230000001,17.206695314285714,modify
7001851373,way,336759487,48.19873019999999,17.202542157142855,modify
6126956,way,336759490,48.201199388888895,17.206426144444446,modify
7101456439,way,336759491,48.20008128888889,17.20926145555556,modify
700205384A,way,336759492,48.1999034090909,17.20871810909091,modify
7001515114,way,336759493,48.19853628888889,17.20171291111111,modify
7001831331,way,336759494,48.199008255555555,17.203443433333334,modify
7001306103,way,336759495,48.199167755555564,17.20761502222222,modify
7001279131,way,336759496,48.19917775555555,17.208119222222223,modify
7001985540,way,336759497,48.19875217777778,17.209321555555555,modify
7001530899,way,336759498,48.19843039999999,17.201810966666667,modify
7001253094,way,336759499,48.199286755555555,17.21093678888889,modify
7001619284,way,336759500,48.19771808888889,17.209252455555557,modify
7001253325,way,336759501,48.19891846666666,17.20927806666667,modify
7001253248,way,336759503,48.19897099,17.209703209999997,modify
7001345703,way,336759504,48.197858260000004,17.20918323,modify
700113083A,way,336759505,48.19813284,17.209584350000004,modify
7001253336,way,336759506,48.19880715,17.202880229999998,modify
7001306092,way,336759507,48.19818469,17.2080553,modify
7001870238,way,336759508,48.19882573,17.20977474,modify
7001253292,way,336759509,48.1990488,17.207224059999998,modify
700088498A,way,336759510,48.1961872,17.2052431,modify
7002227870,way,336834533,48.204471818181815,17.209628518181816,modify
7001870260,way,336834534,48.203849999999996,17.20883876,modify
7101263675,way,336834535,48.203851285714286,17.209457242857145,modify
7001528809,way,336834536,48.204738475000006,17.209712850000003,modify
700138042A,way,336834537,48.2043668,17.209578012500003,modify
7100653439,way,336834538,48.20475228888889,17.210055755555558,modify
7100654099,way,350356358,48.21444538,17.190467560000002,modify
7101795591,way,350356359,48.21462072,17.1945402,modify
10121386,way,352867271,48.199517910714285,17.196180339285714,modify
7100654066,way,353187817,48.205536844444445,17.196508788888885,modify
7101555208,way,442674395,48.229427599999994,17.186814419999997,modify
7102647156,way,554218513,48.194167285714286,17.205397799999997,modify
7100654077,way,554218520,48.19289238,17.2008633,modify
700187036A,way,554218524,48.20195398124999,17.200969125,modify
7001870348,way,554218525,48.20176687142857,17.20116767142857,modify
7001870359,way,554218527,48.20187540714285,17.201044485714284,modify
7001870337,way,554218528,48.20170233125,17.201261325,modify
7100542405,way,558339981,48.19529742,17.2026488,modify
7102323305,way,569144818,48.19714492000001,17.19496136,modify
7102323283,way,569144820,48.1971794,17.19503816,modify
7102323217,way,569144822,48.1979660875,17.19533535,modify
7102221181,way,569144823,48.19728080000001,17.19335564444444,modify
7102221093,way,569144824,48.196957080000004,17.194353819999996,modify
7102221170,way,569144825,48.19638108,17.194853079999998,modify
7102221148,way,569144828,48.19588778,17.19449008,modify
7102221082,way,569144829,48.19712153333333,17.1929181,modify
7102221137,way,569144830,48.1968826,17.193107660000003,modify
7100665033,way,569144837,48.19676366,17.18762734,modify
7102416046,way,569144838,48.19706008000001,17.18641308,modify
7102416057,way,569144839,48.19669444444444,17.18656048888889,modify
7102221203,way,569144843,48.196436866666666,17.195491483333335,modify
7102221192,way,569144845,48.19733670000001,17.19368276,modify
7102323250,way,569144847,48.197289340000005,17.194773399999995,modify
7101652965,way,580571951,48.19765220769231,17.20063337692308,modify
7101518028,way,580571953,48.19785326249999,17.20040338125,modify
710165301A,way,580571955,48.19754666153847,17.20073142307692,modify
7101466031,way,580571957,48.197801940000005,17.20094296,modify
7101512033,way,580571959,48.198010306250005,17.2007307125,modify
7101652910,way,580571960,48.1977069,17.200566392307692,modify
7101653053,way,580571962,48.19749153846154,17.200798876923077,modify
7101899596,way,580571963,48.19928895555556,17.203186455555553,modify
10665699,way,580571964,48.19869241428572,17.202014885714284,modify
10665710,way,580571966,48.198748685714286,17.202100485714283,modify
710139715A,way,580571971,48.198582516666676,17.20216868333333,modify
710134072A,way,580571973,48.19705132,17.20419226,modify
7101340532,way,580571977,48.19681584615384,17.20424773846154,modify
7101289338,way,580571981,48.197412914285714,17.20438762857143,modify
7101289349,way,580571985,48.19724907142857,17.204469214285716,modify
7101340675,way,580571991,48.19840195714285,17.203520257142856,modify
7101340697,way,580571996,48.19841112222222,17.203582533333332,modify
7101340708,way,580571998,48.19843882222222,17.203648955555554,modify
7101340719,way,580572002,48.19846522222222,17.203709966666665,modify
7101340631,way,580572005,48.19814548888889,17.203651633333337,modify
7101340642,way,580572007,48.19817305555556,17.203715633333335,modify
7101340653,way,580572010,48.19819998888889,17.20377891111111,modify
7101340664,way,580572012,48.19821234285714,17.203842957142857,modify
7101340587,way,580572016,48.197891614285716,17.203741242857145,modify
7101340598,way,580572020,48.19790097777778,17.203803877777776,modify
710134061A,way,580572022,48.197928833333336,17.2038704,modify
7101340620,way,580572025,48.19795536666667,17.203931477777775,modify
7101340565,way,580572028,48.197593355555554,17.203896200000003,modify
7101340554,way,580572029,48.19762034444444,17.203960088888888,modify
7101340444,way,580572032,48.19764744444444,17.2040237,modify
7101340576,way,580572034,48.19765992857142,17.204087499999996,modify
7101289316,way,580572040,48.19850104545455,17.20392361818182,modify
7101289327,way,580572043,48.1983999,17.203994169999998,modify
7101289283,way,580572047,48.197979079999996,17.20415371333333,modify
7101289305,way,580572053,48.19780971428571,17.20424270714286,modify
7101340543,way,580572058,48.1972589,17.20408627,modify
7100654187,way,602250888,48.217256629411764,17.18747606470588,modify
7101653064,way,618084586,48.21843845714286,17.182854542857143,modify
6124745,way,689462869,48.208330660000016,17.20196316,modify
7001253347,way,689462870,48.20764332,17.200435200000005,modify
7002233238,way,689462872,48.20861788571428,17.201259014285714,modify
7001326849,way,689462876,48.20770255555556,17.202311922222222,modify
7001851274,way,689462878,48.20762764285714,17.20010797142857,modify
7001566814,way,689462879,48.20788802222222,17.20130221111111,modify
7002033786,way,689462881,48.20720937777779,17.201652266666663,modify
710249693A,way,689462882,48.208174276923074,17.201895192307692,modify
7001338553,way,689462884,48.207834062500005,17.2012596625,modify
7102114778,way,689462885,48.20787846,17.203198300000004,modify
710155940A,way,739682255,48.19843982,17.19395584,modify
6122413,way,843271163,48.20444142,17.20682692,modify
7001946985,way,843318635,48.205552088888886,17.204840466666667,modify
7100668674,way,843318644,48.20609354,17.20550562,modify
7001851307,way,910452350,48.20826125714285,17.217556242857146,modify
37269254,way,910453150,48.208114099999996,17.219061442857143,modify
7000616139,way,910453232,48.20804142,17.21877276,modify
7102088961,way,972283390,48.20881962,17.202071079999996,modify
10661035,way,972372067,48.19617244000001,17.2121682,modify
7101364446,way,972372073,48.1963504,17.211638033333333,modify
7101364402,way,972372074,48.196418511111105,17.211625311111113,modify
7101364391,way,972372075,48.196476312499996,17.21159525,modify
7101899574,way,973929431,48.19845122222222,17.20229144444444,modify
7102039538,way,980074292,48.21546118333333,17.1898486,modify
7101795756,way,1018868397,48.22998504000001,17.16692094,modify
7102089005,way,1019532311,48.203761660000005,17.201319820000002,modify
7102394904,way,1019532312,48.203796733333334,17.20148106666667,modify
710281175A,way,1044593188,48.19817472857143,17.20098994285714,modify
700194692A,way,1044593191,48.198686679999994,17.20087658,modify
7002101601,way,1044593192,48.19912562857143,17.201314157142857,modify
700210158A,way,1044593193,48.199128900000005,17.2011939,modify
710271858A,way,1044593198,48.199705540000004,17.19838132,modify
7001253303,way,1044593203,48.19969154,17.200483000000002,modify
7102647167,way,1044593206,48.19938538333333,17.198645175,modify
7102548926,way,1044740255,48.20089762,17.20086494,modify
7001306059,way,1044740265,48.20723803999999,17.210834,modify
7100542262,way,1044740270,48.19874097142857,17.208035542857143,modify
7002233612,way,1044740272,48.19990668888889,17.208841677777777,modify
7101263576,way,1044740273,48.201716780000005,17.20802376,modify
7102292065,way,1044740274,48.20228084,17.2075252,modify
7102127241,way,1044740275,48.20239861111111,17.207528922222224,modify
7102811694,way,1044740276,48.20275436,17.20685484,modify
7102496951,way,1044740277,48.2027354,17.20672322,modify
7101397061,way,1044740279,48.1994314625,17.2074537125,modify
7101397105,way,1044740280,48.199485724999995,17.207551383333335,modify
7101397094,way,1044740281,48.19950316,17.20765719,modify
10665545,way,1044740282,48.20082232857143,17.207196214285716,modify
7101555230,way,1044740288,48.200312659999994,17.20066718,modify
700223325A,way,1044740291,48.20139909411763,17.205711558823534,modify
7101862504,way,1044740292,48.201232759999996,17.20581614,modify
7102394893,way,1044740294,48.19910256,17.20968448,modify
7102603200,way,1044740295,48.19832238888889,17.20811114444444,modify
7102039505,way,1044740296,48.199047453846156,17.209213323076924,modify
7101862416,way,1044740297,48.19859332,17.20937608,modify
7102574985,way,1044740301,48.1978826909091,17.210256236363637,modify
7102080029,way,1044740302,48.19725042222222,17.209439066666665,modify
7102350618,way,1044740304,48.19746086,17.20883036,modify
7100610605,way,1044740310,48.1984076,17.21085668,modify
7101899607,way,1044740312,48.19949892,17.211165040000004,modify
7102198895,way,1044740313,48.20024661111111,17.20962338888889,modify
7102198818,way,1044740314,48.2003489,17.209448222222225,modify
7001875419,way,1044740323,48.195956259999996,17.207097240000003,modify
7102555636,way,1044740324,48.19582112,17.20688918,modify
7102453105,way,1044740326,48.197187544444446,17.206838933333334,modify
7100588836,way,1044740327,48.197029040000004,17.206242660000004,modify
7102453116,way,1044740328,48.19711834,17.20647334,modify
710126009A,way,1044740329,48.19787758,17.206285639999997,modify
7101267888,way,1044740330,48.19795228571429,17.20597587142857,modify
7102253433,way,1044740331,48.20021102,17.20575768,modify
7001946974,way,1044740332,48.20015064285714,17.203401314285717,modify
7001416202,way,1044740335,48.19546574444444,17.2035605,modify
7101899915,way,1044740336,48.19512872,17.20239942,modify
7101795547,way,1044740338,48.19487719999999,17.2015298,modify
7001946952,way,1044740349,48.20018512,17.2000442,modify
7100653351,way,1044740351,48.20008472941177,17.19999238235294,modify
7101794766,way,1044740352,48.20187488,17.200760839999997,modify
7001870293,way,1044740355,48.20493285714286,17.20696972857143,modify
7101899563,way,1044740365,48.20435914285714,17.210111285714284,modify
10123938,way,1044740366,48.20661940000001,17.20747252,modify
10665776,way,1044740369,48.20730026,17.207644860000002,modify
7002040353,way,1044740370,48.20730508888889,17.20747317777778,modify
7001566792,way,1044740373,48.2073536,17.2071551,modify
7001870392,way,1044740376,48.207378976923074,17.20946236153846,modify
7102754164,way,1044740377,48.2075444,17.21065122,modify
7102732274,way,1044740378,48.2079766,17.212107440000004,modify
7100589254,way,1044740392,48.20413229999999,17.2112943,modify
7101456362,way,1044740393,48.20600737777778,17.211934977777776,modify
1066592A,way,1044740395,48.207119866666666,17.21406565,modify
10665908,way,1044740396,48.207174200000004,17.21398316666667,modify
7102606599,way,1044740397,48.2072146,17.21356568,modify
7100587923,way,1044740398,48.207518400000005,17.21512307142857,modify
7100644320,way,1044740401,48.20658512,17.21580554,modify
7102267326,way,1044740402,48.20720172,17.21690052,modify
7101397149,way,1044740404,48.20835278,17.21810126,modify
7101364468,way,1044740407,48.209114,17.21326726,modify
7101466020,way,1044740408,48.20907044,17.213134439999997,modify
1066130A,way,1044740409,48.208913100000004,17.211839557142856,modify
7101263631,way,1044740411,48.20926678888888,17.209468066666666,modify
7102408346,way,1044740412,48.20879458,17.207597659999998,modify
7102364918,way,1044740414,48.2088407375,17.207802925,modify
7102364907,way,1044740417,48.210103325,17.207252325,modify
7102127252,way,1044740424,48.20843183333333,17.206040866666665,modify
7101397160,way,1044740425,48.20861652222223,17.20630008888889,modify
7101265930,way,1044740426,48.20895038,17.206852579999996,modify
7102502396,way,1044740427,48.2090769,17.20698842,modify
7100654143,way,1044740430,48.2096093,17.20622252,modify
7001870326,way,1044740434,48.20636835,17.2013405,modify
7100588737,way,1044740435,48.20607438,17.203478339999997,modify
7101652558,way,1044740442,48.201620736842116,17.198136084210528,modify
7101397050,way,1044740443,48.201430244444445,17.198086488888887,modify
710058821A,way,1044740444,48.20144627999999,17.19920734,modify
7100654121,way,1044740445,48.20128672,17.199219520000003,modify
7102198730,way,1068640702,48.20047417142858,17.209813785714285,modify
7001855454,way,1124615451,48.20718081428572,17.208325057142858,modify
7100611210,way,1124615453,48.2074853,17.20799576,modify
7001875364,way,1127982416,48.1929178,17.20621224,modify
7102855826,way,1127982417,48.20845242,17.2113223,modify
7102855738,way,1127982425,48.20760705714286,17.210712685714288,modify
7100656541,way,1135384399,48.2145406,17.193886279999997,modify
7100655122,way,1135384519,48.21834792,17.190322100000003,modify
6123183,way,1154202331,48.20706124545454,17.211598145454545,modify
612347A,way,1154381071,48.2055837,17.205518660000003,modify
7100683590,way,1154673123,48.197898499999994,17.19344376,modify
7100683414,way,1154673124,48.1981213,17.193203219999997,modify
7102754142,way,1154673126,48.20041274285715,17.198460771428575,modify
6121797,way,1154673127,48.20065785999999,17.19936602,modify
7001306037,way,1154682246,48.195728880000004,17.20651992,modify
6129277,way,1155056005,48.207553680000004,17.21565056,modify
6121192,way,1155056006,48.20613913333333,17.21129578333333,modify
7001985507,way,1156146302,48.20104228,17.20175202,modify
7102891037,way,1156146303,48.2003318,17.202613827272724,modify
7001685515,way,1156214922,48.199242354545454,17.209168136363637,modify
10349262,way,1156298151,48.19571789999999,17.215922420000002,modify
7101559410,way,1156298153,48.195789860000005,17.21701476,modify
7102089060,way,1156975807,48.2086427,17.2120951,modify
7101397116,way,1156975808,48.2088146,17.21322846,modify
7100660820,way,1159467406,48.1912608125,17.19867776875,modify
7103027591,way,1236252427,48.19807326,17.201615280000002,modify
6121742,relation,15607737,48.200329128571425,17.198590142857146,modify
7100526939,way,60736234,48.19231182222222,17.206357766666667,modify
7000714853,way,60737054,48.20747828,17.2113429,modify
7103095318,way,60735581,48.191361320000006,17.205579320000002,modify
7000545497,way,60735268,48.20739872,17.211224440000002,modify
7101650567,way,1127982412,48.1926913,17.20663918,modify
7102198598,way,1127982414,48.19295536,17.20592646,modify
7001292540,way,60735875,48.19246203,17.20614784,modify
7100530283,way,1127982413,48.19313864,17.2060472,modify
7001670533,way,60734946,48.19241912,17.206374299999997,modify
7100688089,node,9613026740,48.2051325,17.201854,modify
7100688045,node,9613026741,48.205204,17.2017802,modify
7103048722,way,60736671,48.20879391111111,17.21130412222222,modify
10106360,way,26503832,48.20645832941178,17.205954870588233,modify
7100665649,way,60735912,48.19670612,17.189760400000004,modify
710066488A,way,253656973,48.19598231428572,17.192103328571427,modify
7100663218,way,334656691,48.21706337142857,17.180491828571427,modify
7100654506,way,60734889,48.19261859130434,17.197231226086956,modify
7100655870,way,60737790,48.190527915384614,17.19377067692308,modify
7100667288,way,60735190,48.191223130769224,17.19793987692308,modify
7100678090,way,60735460,48.1957697,17.195566816666666,modify
710067742A,way,253656954,48.19567865999999,17.19044272,modify
7102323294,way,569144844,48.19690417777778,17.195470144444442,modify
6103028602,way,60736853,48.190433375,17.193389600000003,modify
7100656651,way,253656972,48.19545262222223,17.197578955555556,modify
7100654957,way,60736676,48.19127144444444,17.19577204444444,modify
7102323228,way,569144846,48.197629983333336,17.194550775,modify
7001870403,way,60735617,48.19283308571428,17.205661885714285,modify
7100655782,way,60737426,48.19076817142858,17.193735585714286,modify
7100679905,way,253656955,48.196765299999996,17.19749788,modify
6103024950,way,74133075,48.19046982352941,17.19853682352941,modify
7100518887,way,60736337,48.192276166666666,17.20603456666667,modify
7100688364,way,334656643,48.21826252,17.178949120000002,modify
7100538478,way,60737601,48.19131138,17.205571759999998,modify
610303055A,way,257168122,48.19039847777778,17.191141866666666,modify
7101977784,way,60736791,48.19124934,17.20518226,modify
710066345A,way,334656699,48.216321644444434,17.180121733333337,modify
7102527498,way,60737107,48.191502,17.2052538,modify
7101266051,way,314562547,48.214392,17.19066344,modify
7001461225,way,60737390,48.192320859999995,17.20546668,modify
7100668058,way,60734931,48.20495178,17.21263856,modify
7100656640,way,60735656,48.195914699999996,17.19272297142857,modify
7100654022,way,60736530,48.208084625,17.204434525,modify
35742212,way,26503826,48.20599173999999,17.20773996,modify
7100532934,way,60735897,48.19112976,17.20595676,modify
7100611199,way,1005349289,48.20152877142857,17.199533642857144,modify
7001371421,way,60736554,48.1924791,17.20560022,modify
7100658653,way,334656575,48.21728655384615,17.1821671,modify
