ref,osm_type,osm_id,lat,lon,action
37248673,way,118731669,49.0199914,20.590784363157894,modify
7000084960,way,118725721,49.03603687142857,20.601181942857142,modify
28302560,way,139448717,49.024850425,20.5901073375,modify
28316805,way,426492195,48.978909116666664,20.577089299999997,modify
35465441,way,118725725,49.031287257142864,20.597880542857144,modify
7001713147,way,118732321,49.0138777,20.588259620000002,modify
670500082A,way,118731674,49.014028350000004,20.587130042857144,modify
28315628,way,118725768,49.034725585714284,20.600179514285713,modify
28314825,way,118732631,49.01754042857142,20.593844814285717,modify
7001808407,way,118725337,49.06777414285715,20.607798428571428,modify
34352065,way,118732719,49.02182575555556,20.6007476,modify
28311063,way,118732761,49.019452255555564,20.576398488888888,modify
28304584,way,118750387,49.02247996,20.58463016,modify
28315606,way,118732187,49.02085456,20.577957020000003,modify
7001714830,way,153240252,49.00345625999999,20.579966159999998,modify
37252864,way,118745776,49.01923104,20.5886705,modify
7001713169,way,118732768,49.013669477777775,20.588388855555557,modify
28312438,way,118731598,49.02027706363636,20.595034718181815,modify
37146263,way,118731700,49.021360211111116,20.594964666666662,modify
28310480,way,118725875,49.0289376,20.59585298888889,modify
28310227,way,118732658,49.01987224285714,20.592664728571428,modify
28310183,way,118732951,49.01863495555555,20.590641622222222,modify
28305277,way,139448971,49.02220586666667,20.583156055555555,modify
28304375,way,118750728,49.02244821666667,20.58529096666667,modify
28307037,way,118750502,49.02199334000001,20.585961759999996,modify
2831377A,way,118732895,49.021632600000004,20.590185644444446,modify
700180535A,way,118725362,49.03630682000001,20.60609412,modify
2830519A,way,139449080,49.022593070000006,20.583684849999997,modify
670500027A,way,118731615,49.01797288181819,20.591692181818182,modify
7001713213,way,118732537,49.01579681666667,20.5879774,modify
28309721,way,118745736,49.019236279999994,20.583853420000004,modify
28315089,way,118731688,49.01878362,20.59629396,modify
28314000,way,118732429,49.020411960000004,20.57735422,modify
28309534,way,118732976,49.016687133333335,20.574733922222222,modify
28304540,way,118750942,49.02227469,20.58425253,modify
28307202,way,118750250,49.021754194999986,20.589429685000002,modify
28310073,way,118725904,49.02875376666666,20.595696911111112,modify
2830673A,way,118745934,49.027477588888885,20.597415022222222,modify
28310964,way,118750850,49.022158142857144,20.586662742857147,modify
28311976,way,118732636,49.02280765714285,20.598716971428576,modify
28303704,way,118750934,49.02261846666667,20.585584444444446,modify
28303726,way,118750754,49.022506799999995,20.585401385714285,modify
28308137,way,118750247,49.0219980894737,20.5812479368421,modify
28304507,way,118750890,49.022120650000005,20.5837924125,modify
37146681,way,118750424,49.02186478,20.58582622,modify
28308577,way,118750263,49.02163278,20.57970654,modify
28316453,way,426492167,48.98023296,20.57587686,modify
28313043,way,118732948,49.01869406666666,20.593877155555553,modify
7001803644,way,118750253,49.02196804347826,20.5885774,modify
28310920,way,118731627,49.01875758333333,20.57690389166667,modify
28304386,way,118750901,49.0223852875,20.585209562499998,modify
28302879,way,118750800,49.02260101428571,20.587516014285715,modify
28313648,way,118731706,49.020215064285715,20.591367182142854,modify
28313054,way,118732758,49.01861566666666,20.593828055555555,modify
28300140,way,118732962,49.01962518888888,20.589989799999998,modify
7001713048,way,118732368,49.01599452000001,20.587255480000003,modify
28309633,way,118732711,49.017971125,20.577620074999995,modify
28304529,way,118750954,49.02220332222222,20.5840149,modify
7001743507,way,426492153,48.981186599999994,20.576562259999996,modify
37252930,way,118745670,49.017568478571434,20.58564022857143,modify
2830915A,way,118731604,49.01525467272727,20.587415572727274,modify
37146241,way,118731701,49.02175512777777,20.59509348888889,modify
7001712927,way,118732469,49.01567898333334,20.587392383333334,modify
28308665,way,118732551,49.01946397142857,20.580435228571428,modify
28315067,way,118732679,49.01927607142857,20.575602800000002,modify
28299942,way,118731672,49.019616907142854,20.590546371428566,modify
7001195212,way,118750469,49.02255864,20.57923232,modify
28310843,way,118732593,49.01982215714286,20.579088357142858,modify
37252666,way,118745859,49.016981566666665,20.585938316666667,modify
28305244,way,118750973,49.02178342,20.583103809999994,modify
28300107,way,118731687,49.01947189285714,20.5899696,modify
28304430,way,118750881,49.0221053625,20.5847266,modify
28304716,way,139448985,49.02279617777778,20.583235211111106,modify
7001685306,way,118731649,49.01592782307692,20.592733523076923,modify
7001697791,way,118750658,49.021879816666676,20.58650498333333,modify
28314803,way,118732874,49.01758756666666,20.5945204,modify
7001713488,way,118732357,49.01423876,20.589128,modify
7001713125,way,118732251,49.01493876000001,20.589102320000002,modify
28308588,way,118750661,49.02228121666667,20.579476416666665,modify
28302890,way,118750924,49.022661137499995,20.5876052125,modify
28310953,way,118750412,49.02009064,20.585121100000002,modify
2831278A,way,118732714,49.019746257142856,20.576532614285714,modify
28309523,way,118732073,49.0170137,20.57522088,modify
5409002544,way,118731670,49.01693142307692,20.59581482307692,modify
28304573,way,118750171,49.02244764,20.584508829999997,modify
28314550,way,118732616,49.02032088571429,20.577108399999997,modify
2830640A,way,118750983,49.02261437,20.586137939999997,modify
7000206862,way,118732660,49.016261471428564,20.597267242857146,modify
28302813,way,118750762,49.022489,20.5872527,modify
28297214,way,139448074,49.02485602,20.58774448,modify
7001719417,way,118731611,49.013042818181816,20.592661181818183,modify
7102261254,way,118745667,49.018594816666656,20.587715216666666,modify
28308544,way,118745866,49.01901446666667,20.58314775,modify
28307224,way,118750255,49.02148503181818,20.58835872727273,modify
7000180627,way,118731632,49.02050887499999,20.579865583333333,modify
2831168A,way,118732307,49.01895266,20.590879,modify
7001734322,way,118732057,49.016514719999996,20.59389818,modify
28306025,way,118732691,49.022260287499996,20.5977201125,modify
34352560,way,118732839,49.017078355555554,20.59774164444444,modify
28305288,way,139448837,49.022277737500005,20.5831235625,modify
7102261232,way,153241518,49.00254721428571,20.581878885714286,modify
7102261276,way,118731679,49.01584628000001,20.594301106666666,modify
28308434,way,118731682,49.018760586666666,20.59167993333333,modify
700171999A,way,118745658,49.0190652,20.584236072727272,modify
28297786,way,94627377,49.025845572413786,20.58870434137931,modify
28304617,way,118750188,49.02268025384616,20.584919423076926,modify
700171350A,way,118745657,49.017756127272726,20.583947618181817,modify
7001734487,way,118750804,49.02228457142858,20.586394242857143,modify
28313450,way,118732662,49.0168772,20.57491527142857,modify
28304826,way,139449022,49.02372218000001,20.58407494,modify
7001805283,way,118745889,49.01917875714286,20.584894814285715,modify
7000377835,way,118731634,49.02021012307693,20.575930915384617,modify
2831014A,way,118732733,49.01373134444444,20.590306122222223,modify
28298534,way,139448937,49.02824722222223,20.591202822222222,modify
28306674,way,118745676,49.026844747368415,20.596359392105256,modify
7102591320,way,118745920,49.01753695555555,20.589229044444448,modify
7101654934,way,118725500,49.035341900000006,20.60102304,modify
7001713279,way,118732732,49.014819700000004,20.58888467777778,modify
28312295,way,118745789,49.01888124,20.588162040000004,modify
7001743012,way,426492146,48.983238400000005,20.57632452,modify
28304705,way,139449087,49.02274018,20.58318805,modify
28304837,way,139448335,49.0238461,20.58427494,modify
28302142,way,139448805,49.0241215875,20.589041799999997,modify
28304694,way,139448439,49.022674349999996,20.583170433333333,modify
28297390,way,95447267,49.02597635714286,20.587862557142863,modify
2830442A,way,118750977,49.02212674,20.58483211,modify
28305761,way,139448728,49.028469475,20.588583237500004,modify
28304408,way,118750226,49.02224765714286,20.585027407142857,modify
2830904A,way,118750932,49.021421922222224,20.57943003333333,modify
28302714,way,139449056,49.02622671,20.59230148,modify
28306806,way,118745900,49.02771131428572,20.60022552857143,modify
28302549,way,139449073,49.024907490000004,20.59025627,modify
28311580,way,118731638,49.019594323076916,20.5764092,modify
28299821,way,118750286,49.02108632,20.58991822,modify
2830981A,way,118725793,49.03851178571428,20.601776785714286,modify
28297500,way,94627414,49.02669155454546,20.588442954545457,modify
28308423,way,118731588,49.01902083636364,20.5930242,modify
28305299,way,139448588,49.022344585714286,20.583111957142858,modify
7001718702,way,118732546,49.0123406,20.570585771428572,modify
28297632,way,94627467,49.02774582499999,20.589234725,modify
28308676,way,118731658,49.01935700000001,20.579559330769232,modify
7001721298,way,118731830,49.02272102,20.59371266,modify
28313076,way,118732364,49.01832592000001,20.5939168,modify
28305926,way,139447855,49.026373075,20.587085533333333,modify
7001719010,way,118725467,49.0306722,20.60645356,modify
28305794,way,139448665,49.028269725,20.588493287500004,modify
7001718669,way,118732371,49.01346864,20.57324902,modify
28303902,way,139447916,49.02444125714285,20.59088112142857,modify
28310271,way,118732855,49.019330599999996,20.591136633333335,modify
28298512,way,139448706,49.0282886,20.5910489875,modify
28306399,way,118750756,49.022317214285714,20.58700587142857,modify
7001718658,way,118731773,49.013567519999995,20.572696939999997,modify
28304848,way,139448808,49.023907325,20.5843367125,modify
28308742,way,118732863,49.01849236666666,20.57612711111111,modify
28302527,way,139448821,49.024955237499995,20.590295625,modify
28301141,way,118732849,49.02384085555556,20.59065828888889,modify
28309743,way,118750222,49.01986446428572,20.585154364285717,modify
37470895,node,4467592125,49.0167101,20.586126,modify
7001804590,way,118750219,49.02226366666667,20.589251691666668,modify
28307048,way,118750376,49.02185784,20.58551284,modify
28307983,way,118750205,49.02219990769231,20.581891653846153,modify
28306740,way,118745669,49.027811092307694,20.597558346153846,modify
28316574,way,426492219,48.97942028888889,20.57554582222222,modify
28303539,way,139447936,49.02353081333334,20.587442640000003,modify
28304243,way,139447905,49.024404607142856,20.586688714285714,modify
7001714984,way,153239915,49.001214692307684,20.582738015384614,modify
37252600,way,118732885,49.014230979999994,20.59003176,modify
28303781,way,139447872,49.0253197,20.591638853846156,modify
2830387A,way,139448964,49.024645677777784,20.591066066666663,modify
2830508A,way,139447899,49.02332903846154,20.58432035384615,modify
28308269,way,139448224,49.03052778,20.585867540000002,modify
28310128,way,118731579,49.01365106363635,20.59101032727273,modify
2830266A,way,139449021,49.02421538,20.58961119,modify
28308071,way,118732710,49.01965667499999,20.5815543125,modify
28307147,way,139447812,49.02847434166667,20.590349575,modify
28299414,way,448191991,49.0275742625,20.592275325000003,modify
28304419,way,118750950,49.02215871111111,20.58494101111111,modify
28311657,way,118732456,49.018783500000005,20.590749783333333,modify
28313549,way,118750350,49.02180422,20.585067879999997,modify
28311789,way,118733042,49.021443260000005,20.598131560000002,modify
7001734465,way,118731586,49.01463117272727,20.59336887272727,modify
28304881,way,139447661,49.024266209090904,20.585020181818184,modify
28300613,way,139448188,49.028746760000004,20.588262719999996,modify
28305409,way,139449055,49.02565354,20.58649811,modify
28309457,way,118731797,49.01889648,20.57647136,modify
28298116,way,139447725,49.026031263636355,20.590110227272728,modify
28299150,way,139447983,49.027043245,20.592277789999997,modify
7001712861,way,118732164,49.014476880000004,20.58861842,modify
28299194,way,139447904,49.027054476923084,20.59210626153846,modify
28309468,way,118732177,49.01882222,20.5766682,modify
28299216,way,139447870,49.02708100833333,20.591978083333334,modify
28305662,way,139447984,49.025018855,20.586824855000003,modify
7001734344,way,118745742,49.017917260000004,20.587998640000002,modify
28309050,way,118750732,49.021603899999995,20.579349871428573,modify
28304958,way,139447815,49.02461440833334,20.585846708333335,modify
28302164,way,139447867,49.02405631666667,20.58908575,modify
28304265,way,472800541,49.02430956923078,20.586465423076923,modify
28309094,way,118750638,49.022068839999996,20.57899592,modify
28299051,way,95710098,49.02775386363637,20.590824045454543,modify
28304001,way,139447873,49.024406400000004,20.590144415384614,modify
28305442,way,139448639,49.024780509090895,20.584615283333342,modify
28304870,way,139447711,49.02421108181819,20.584880627272728,modify
28298094,way,139447894,49.0260778923077,20.590282061538463,modify
28304133,way,139447654,49.02376418181818,20.586805736363637,modify
2830585A,way,139447877,49.0275769076923,20.587974653846157,modify
28303891,way,139449079,49.02451960999999,20.59098101,modify
28305398,way,139448874,49.025738033333326,20.58654508,modify
28297313,way,95447251,49.02558334444444,20.58742837777778,modify
28304177,way,139448509,49.02397,20.587181285714287,modify
28303836,way,139448801,49.02484595555555,20.591288822222218,modify
28297115,way,139448923,49.02458596666666,20.589001555555555,modify
2831179A,way,118731582,49.02153968181819,20.59795799090909,modify
28300987,way,139447898,49.02384996153847,20.5895984,modify
7001712971,way,118732189,49.01435404,20.58951678,modify
2830420A,way,139448900,49.024109511111114,20.587448122222224,modify
2829727A,relation,1371417,49.025334945,20.587245264444444,modify
2830596A,way,139447931,49.02613728666666,20.586869266666667,modify
7102619579,way,118732677,49.01920872857142,20.59076412857143,modify
28305772,way,139447917,49.028400250000004,20.58849029285714,modify
28298358,way,139447610,49.024829790909095,20.589152054545455,modify
28297808,way,94627416,49.02520998800001,20.588336059999996,modify
7001713499,way,118745672,49.01749757333333,20.584500960000003,modify
28302263,way,139447876,49.026301123076934,20.59140555384615,modify
28299436,way,448191995,49.02759640555555,20.592401833333337,modify
28303638,way,139447837,49.02303488333334,20.58661336666667,modify
28314495,way,118745937,49.02615724444444,20.596458477777777,modify
28298292,way,139449046,49.02512003,20.589403550000004,modify
28305871,way,139447934,49.027397380000004,20.58782666,modify
28297335,relation,1379236,49.02573544424658,20.5875558416895,modify
7001714973,way,153240354,49.00194012,20.5815272,modify
28302186,way,139447677,49.0240109,20.589188190909088,modify
5409010343,way,153240370,49.06966831999999,20.623626220000002,modify
28304925,way,139448968,49.02447437777778,20.58547077777778,modify
28306652,way,139448338,49.02648254545455,20.595195445454543,modify
28309369,way,118732163,49.018162419999996,20.59057932,modify
2829947A,way,448191988,49.02760004615384,20.592832723076924,modify
28303858,way,139449089,49.02476288,20.59121811,modify
28304760,way,139447978,49.02328776666667,20.58327002777778,modify
28297379,way,95447284,49.02592146000001,20.587726046666663,modify
28298017,way,139448924,49.02636541111111,20.5904452,modify
670500379A,way,139448610,49.02808171428571,20.588321985714288,modify
28314968,way,118750598,49.02177578,20.58462134,modify
28304815,way,139449074,49.02372498,20.58391433,modify
28303759,way,139447642,49.02555477272727,20.591878581818182,modify
28299018,way,139447976,49.02843922222222,20.589449816666665,modify
28299535,way,448192006,49.027580480000005,20.59313803,modify
28300338,way,139448879,49.028530700000005,20.589447866666667,modify
28304804,way,139448851,49.023669988888884,20.583792844444446,modify
28297731,way,95710113,49.027834178947366,20.59068458421053,modify
28299491,way,448191990,49.027608193333336,20.592931746666668,modify
28309512,way,118732354,49.01767704,20.57629334,modify
28304166,way,139448872,49.02394326666666,20.58702306666667,modify
28297291,way,95447196,49.02548376749998,20.587312697499993,modify
28304210,way,139447951,49.02421285882353,20.587545111764708,modify
28310205,way,118731660,49.01926708461538,20.590936392307693,modify
700180524A,way,118745663,49.02696598333333,20.59681846666667,modify
28301042,way,118732690,49.02374735,20.5913485375,modify
28297951,way,139447747,49.02664944545456,20.590689445454547,modify
28305882,way,139447977,49.02725699999999,20.587700955555555,modify
28297137,way,139447883,49.02443233846154,20.58905986923077,modify
28297918,way,139447846,49.026837675,20.590840575,modify
6705001963,way,118731708,49.017589278260886,20.591226660869562,modify
2830222A,way,139448929,49.02387417777778,20.58930942222222,modify
7001734454,way,118732601,49.0160927,20.59339177142857,modify
28303869,way,139447618,49.02467586363636,20.591210154545454,modify
7001807659,way,118725261,49.06939422727273,20.606589754545453,modify
28307664,way,139448093,49.03121442,20.58771612,modify
28297676,way,95668883,49.02789720740742,20.590307477777774,modify
28297995,way,139447597,49.026444272727275,20.590580545454547,modify
28305354,way,139447903,49.02596063076923,20.586664869230766,modify
28310249,way,118732725,49.01923447777777,20.594146388888888,modify
2831322A,way,139448882,49.02540236666667,20.582948866666666,modify
28298336,way,139449064,49.02474044,20.58908364,modify
28305343,way,139449037,49.02602233999999,20.586701669999997,modify
28310348,way,118725686,49.029733799999995,20.5957343,modify
7001718735,way,118732306,49.011923780000004,20.570568199999997,modify
28308478,way,118737187,49.03274545714286,20.583252999999996,modify
28304793,way,139447670,49.023821909090906,20.584114381818186,modify
28305827,way,472802804,49.02779715999999,20.58806818,modify
28310106,way,118732137,49.01498666,20.59433318,modify
28298314,way,139447864,49.024974275,20.589421966666666,modify
28309655,way,118732390,49.0185393,20.578796079999996,modify
28300822,way,139447882,49.028455569230765,20.587502599999997,modify
7001712003,way,118736552,49.03339665238096,20.583144857142855,modify
7001715105,way,426492213,49.000903300000004,20.578379588888893,modify
7001714797,way,153240524,49.0033144,20.5815492,modify
2829771A,way,95710103,49.02786481249999,20.5905854625,modify
6705002876,way,139448311,49.0230157,20.58146368,modify
28298930,way,139447950,49.02809014117647,20.58920675882353,modify
28301086,way,118732704,49.023853537499996,20.5911534375,modify
28299392,way,448191998,49.02767160606061,20.591812375757574,modify
7001721452,way,139448340,49.02474843255814,20.594172037209304,modify
37221206,way,94627408,49.02662464285714,20.58820866428571,modify
28312900,way,118745745,49.02568858,20.59747786,modify
28299293,way,448191987,49.027706021428564,20.591454464285714,modify
28302725,way,139447933,49.02610637333334,20.592374333333336,modify
28308907,way,80065915,49.02137102,20.578954600000003,modify
7001714819,way,153241691,49.00287071111111,20.580801488888895,modify
28299337,way,448191996,49.02781855454546,20.59124998181818,modify
28297973,way,139447987,49.02649845416668,20.590731845833336,modify
700172131A,way,118731703,49.022951230000004,20.595541274999995,modify
2830552A,way,139448796,49.024740525,20.5854428625,modify
7001743540,way,426492220,48.980529010000005,20.57779486,modify
28315804,way,118725639,49.0312744,20.59992556,modify
28299359,way,118725398,49.02790722,20.592034560000002,modify
28298193,way,139447972,49.02568017777779,20.589954033333335,modify
28304452,way,118750427,49.02194058,20.58414648,modify
28297566,relation,1371412,49.02741152692308,20.588825096153847,modify
7001717635,way,118725872,49.05215125555555,20.61606454444444,modify
7001715061,way,153241355,49.00085047142857,20.58061342857143,modify
28310194,way,118732081,49.01904616,20.590701619999997,modify
34352395,way,118736541,49.02429878666668,20.580536600000006,modify
28297478,way,94627524,49.02657448571428,20.58813047857143,modify
7102352125,way,118745898,49.02701091428572,20.601968,modify
28299271,way,448192005,49.02759964444444,20.591248,modify
7001713114,way,118732583,49.01696748571429,20.587445757142856,modify
28297544,way,94627509,49.027207303333334,20.58872644666667,modify
3725270A,node,4467592106,49.0199246,20.588332,modify
28300129,way,118750736,49.019397471428576,20.589381114285715,modify
28300767,way,139447930,49.02888946666666,20.58768494,modify
1018192A,way,118725266,49.02938409090909,20.594554918181817,modify
28308533,way,118750594,49.022690419999996,20.579227760000002,modify
3435255A,way,118750238,49.019503405882354,20.58551746470588,modify
2831245A,way,118731720,49.019688506060604,20.593303281818187,modify
28302428,way,139447939,49.02546859999999,20.59097272,modify
7001715083,way,426492182,49.0010818,20.5788914,modify
2829837A,way,139449090,49.024872929999994,20.58940922,modify
28309039,way,118731616,49.02068675454545,20.58060052727273,modify
7001715072,way,153240167,49.001160420000005,20.579938520000002,modify
7001715028,way,153240551,49.00079734,20.582646320000002,modify
700198278A,way,118725706,49.06690593333334,20.6065939,modify
28309677,way,118732644,49.01883168571428,20.57989997142857,modify
700171493A,way,153239998,49.001780421052636,20.580305810526315,modify
28313406,way,118731599,49.01594716363636,20.58557701818182,modify
28297236,way,139447990,49.024644321428575,20.587605875,modify
7001734399,way,118731650,49.016168830769224,20.593073623076922,modify
37252996,way,118731690,49.02151224117647,20.591276088235293,modify
7001714907,way,153239893,49.00190875384614,20.57907844615385,modify
700171482A,way,153240092,49.0028377,20.58022972,modify
710206727A,way,118732598,49.01953591428571,20.580639042857143,modify
28305530,way,139448366,49.024727866666666,20.585341,modify
7001734806,way,118731697,49.021315123529405,20.59061941176471,modify
28309831,way,118725855,49.03223865555556,20.60197266666667,modify
34352604,way,118731607,49.017273990909096,20.59778811818182,modify
28306124,way,118731662,49.021382323076914,20.59654163076923,modify
37829594,way,118732442,49.01750763829787,20.59567372340425,modify
7001725698,way,477570272,49.020929640000006,20.590432279999998,modify
7001715050,way,153240122,49.0008043,20.58153403333333,modify
28302505,way,139448560,49.0246972,20.590302400000002,modify
28306146,way,624487215,49.02087514,20.59601166,modify
7001728976,way,139448317,49.02438246,20.58787354,modify
28299656,way,139448144,49.028673899999994,20.590550800000003,modify
7001714918,way,153239946,49.00174776666666,20.579693766666665,modify
2831388A,way,118725850,49.028937111111105,20.595619977777776,modify
28302483,way,139448418,49.02533356666667,20.5900286,modify
37848580,way,118732443,49.017280689361705,20.595188597872337,modify
28309237,way,118745664,49.01775731666667,20.58513711666667,modify
710120674A,way,118725671,49.06658329999999,20.606155620000003,modify
7002175224,way,118732487,49.01968576,20.579755220000003,modify
28307928,way,118725482,49.031157199999996,20.60044264,modify
28305948,way,139447986,49.02665041304348,20.58690764347826,modify
7001735466,way,118731923,49.02131892,20.6054484,modify
6705001479,way,118725691,49.05636276,20.584137939999998,modify
2830827A,way,139448064,49.0298217,20.585843439999998,modify
5409004986,way,118737089,49.02605713333333,20.579115783333332,modify
7001735488,way,624487181,49.02098692,20.6057166,modify
700171922A,way,118732550,49.01538991428571,20.59087778571429,modify
7001738194,way,971787001,49.05087668000001,20.585845600000003,modify
7001737996,way,971786994,49.0508755,20.58660896,modify
7001738084,way,971786992,49.05079852000001,20.58632066,modify
7001738227,way,971787002,49.05091592,20.58560608,modify
7102261012,way,813241376,49.01093316000001,20.62536194,modify
7001738128,way,971786991,49.05083742000001,20.58608362,modify
7001738029,way,971786993,49.050758859999995,20.58656504,modify
7001734773,way,118732358,49.02182112,20.60120732,modify
7001804667,way,1028584658,49.0623717,20.59194182,modify
28306685,way,118732734,49.021147022222216,20.598131066666667,modify
7001738249,way,971787006,49.051130060000006,20.58550826,modify
7001734751,way,819092989,49.017751819999994,20.539621320000002,modify
7001867026,way,782122412,49.071195419999995,20.60710966,modify
7001738040,way,971786995,49.05096134,20.586524479999998,modify
7001718680,way,118731816,49.0141747,20.5709911,modify
7001276029,way,477570273,49.02064123333333,20.589690144444443,modify
700173825A,way,971787007,49.05120784,20.58548004,modify
7001738139,way,971786999,49.05103974,20.58604332,modify
7001738117,way,971786998,49.05095062,20.586143979999996,modify
7001738106,way,971786997,49.05100412,20.586277080000002,modify
7001738205,way,971787003,49.051081679999996,20.58579808,modify
7001738304,way,971787010,49.0514593,20.5853862,modify
7001738172,way,971787000,49.050993760000004,20.58590032,modify
7101802807,way,118745841,49.019308333333335,20.58483991666667,modify
700180480A,way,118725840,49.044797322222216,20.599418366666665,modify
7001738271,way,971787008,49.05129218,20.58544602,modify
7000180583,way,477570220,49.01859968333333,20.5895271,modify
7001738238,way,971787005,49.051057,20.5855347,modify
6705001501,way,118725508,49.055598999999994,20.58329732,modify
7101357769,way,928207136,49.067062163636365,20.605617845454546,modify
7001738216,way,971787004,49.05103078,20.585663000000004,modify
7001738282,way,971787009,49.051373260000005,20.58542138,modify
7001805294,way,118745662,49.01904580833334,20.584500433333336,modify
36764057,way,118725352,49.03049276,20.59651028,modify
7103090709,way,1206552048,49.02943793333334,20.581229600000004,modify
28312614,way,118732999,49.01592022222222,20.586382811111108,modify
7001815645,way,153241823,49.0026502111111,20.582705355555557,modify
6705001347,way,118725544,49.058757459999995,20.58184476,modify
7001734586,way,118725667,49.0598415,20.588029719999998,modify
28316794,way,426492138,48.978290627272735,20.576947518181818,modify
6705001083,way,118725361,49.06055497999999,20.581304680000002,modify
7101015141,way,426492140,48.97977843333333,20.575426793333335,modify
7001715457,way,118732476,49.01699696666666,20.596882016666665,modify
7001723938,way,118732090,49.01990766,20.591543440000002,modify
7001724884,way,118732289,49.02074874,20.593573580000005,modify
7001735367,way,118731874,49.020558519999994,20.60603034,modify
7001734850,way,118731802,49.02210424,20.60272734,modify
7001723707,way,118732173,49.01998408,20.59192136,modify
7103056664,way,1206552044,49.02906013333333,20.581332177777778,modify
700172648A,way,118731753,49.02232782,20.59107076,modify
7101288579,way,624487184,49.021708239999995,20.60520688,modify
7001735213,way,624487187,49.02050473999999,20.6050891,modify
700172461A,way,118731911,49.02109244,20.59421268,modify
28316178,way,118725687,49.06922952,20.60722662,modify
7001724422,way,118732382,49.019744620000004,20.591437459999998,modify
7001705007,way,118737028,49.02687400000001,20.57775778,modify
7001727062,way,118732070,49.02200132,20.5917996,modify
7001734036,way,118745695,49.01891828,20.5874111,modify
7001701784,way,118736944,49.02699858,20.57787684,modify
7001734212,way,118745753,49.01909718,20.5872417,modify
7102619645,way,956296278,49.0256755846154,20.599016223076923,modify
7001724466,way,118731768,49.01972866,20.59135834,modify
7001742814,way,813241379,49.01040417142857,20.626579914285713,modify
700170646A,way,118737038,49.026883420000004,20.57809614,modify
7001726908,way,118732448,49.0221161,20.591544,modify
7001724554,way,118732119,49.02103552,20.59418328,modify
7001734729,way,819092990,49.018056619999996,20.539571119999998,modify
7001743617,way,118725608,49.0678645,20.606990539999998,modify
7001715358,way,118732471,49.016984083333334,20.596499683333334,modify
7002010048,way,553136209,49.02046411428571,20.57824145714286,modify
28316552,way,426492181,48.980892059999995,20.5760388,modify
7001730549,way,118732078,49.02353284,20.5994125,modify
7101660643,way,782122405,49.07020474,20.6099129,modify
7001731660,way,118745860,49.01890083333333,20.587787733333332,modify
7001721815,way,118750659,49.020547316666665,20.5890375,modify
37001624,way,118725367,49.06731556,20.607635,modify
710310545A,way,118750400,49.02028346,20.58567792,modify
7001808297,way,782122406,49.07013849999999,20.609569490909095,modify
7001735532,way,624487183,49.0201013,20.60564806,modify
7101714620,way,139448092,49.02797614000001,20.576974139999997,modify
7001730285,way,118732465,49.023692966666665,20.599481033333333,modify
7102261034,way,139448014,49.02774468,20.5771539,modify
7001719978,way,118745791,49.01857166,20.583669800000003,modify
700174408A,way,1028584688,49.0713535,20.60323346,modify
7001712520,way,118732025,49.01605686,20.5771874,modify
7102372101,way,426492198,48.979540783333334,20.57583515,modify
28316772,way,426492207,48.979678225,20.575470075,modify
28315980,way,118725823,49.069778962499996,20.6068477,modify
7102889365,way,1113418652,49.0223277,20.58069936666667,modify
7001734619,way,118725799,49.03174248571429,20.618809857142857,modify
7001729669,way,118732111,49.023250440000005,20.599288259999998,modify
1019567A,way,455813644,49.06980347272727,20.605549718181816,modify
7101973626,way,118750439,49.022095039999996,20.58571842,modify
7001730681,way,118731815,49.0232462,20.5995611,modify
7001725280,way,118732097,49.02047022,20.59294276,modify
7001725500,way,118731876,49.02042584000001,20.592675919999998,modify
7001720099,way,118745690,49.01855922,20.5837664,modify
7001727271,way,118731861,49.021816140000006,20.592130739999998,modify
7001715446,way,118732473,49.01700361666666,20.596817683333335,modify
7102697877,way,1112659125,49.02264332727273,20.591017609090912,modify
7101945686,way,624487188,49.022762481818184,20.5996537,modify
7001742803,way,813241381,49.01014369999999,20.62699046666667,modify
7002051804,way,624487214,49.0198687882353,20.59851121176471,modify
7103113127,way,118750752,49.02038902857142,20.582801785714285,modify
7001723685,way,118732246,49.020005760000004,20.591967419999996,modify
7001723014,way,118750475,49.02071234,20.588645359999997,modify
7001734740,way,819111781,49.01887138,20.53921796,modify
7001722728,way,118750301,49.020364279999995,20.58882564,modify
7001725148,way,118732197,49.02049662,20.593098939999997,modify
7001717580,way,118750614,49.020317219999995,20.582618500000002,modify
7001660655,way,553136189,49.01504257692308,20.576507223076927,modify
7001700651,way,118736691,49.02639884,20.57720036,modify
7001715193,way,118732480,49.017029750000006,20.596515633333333,modify
7001724477,way,118731917,49.01970774,20.59131514,modify
700180469A,way,118732107,49.01822344,20.57681402,modify
28313527,way,454072846,49.02065497142856,20.583571314285717,modify
7001721914,way,118750339,49.02074446,20.58894618,modify
7001807615,way,553136259,49.02755608,20.577168840000002,modify
7001700398,way,118736971,49.02642102,20.57723466,modify
7001726556,way,118732370,49.022307819999995,20.59114616,modify
7101041178,way,782122411,49.070890940000005,20.607445900000002,modify
28308940,way,118732880,49.020993455555555,20.57925111111111,modify
34352648,way,624487191,49.01881752,20.59899632,modify
7001743991,way,118725406,49.0702177,20.60789818,modify
7001734696,way,983845088,49.05199446,20.5750528,modify
7001730186,way,118732534,49.02326909999999,20.599548016666667,modify
7002010026,way,118725606,49.059667559999994,20.58161058,modify
28300041,way,477570218,49.01860046666667,20.5896157,modify
28300008,way,477570191,49.01836263636364,20.589961136363637,modify
