ref,osm_type,osm_id,lat,lon,action
3287911,way,59223763,48.4824184375,18.718877750000004,modify
10718928,way,59223765,48.48048842,18.720529579999997,modify
3284677,way,59223767,48.489916199999996,18.708185779999997,modify
1059794A,way,59223770,48.47582247999999,18.71780512,modify
5312014125,way,59223772,48.479768766666666,18.721635866666666,modify
3287053,way,59223774,48.486724428571435,18.707067371428575,modify
3291365,way,59223779,48.49031610869565,18.7230671,modify
10733459,way,59223783,48.48450524,18.7170479,modify
10650948,way,59223785,48.4807734,18.72573252,modify
328558A,way,59223787,48.489521785714295,18.7099498,modify
3288208,way,59223789,48.48173854,18.7150063,modify
10713076,way,59223794,48.480177680000004,18.71335094,modify
10718994,way,59223796,48.48389369999999,18.716099333333332,modify
328624A,way,59223799,48.49119768888889,18.70571428888889,modify
3291024,way,59223802,48.48487145714286,18.722331314285718,modify
10616089,way,59223807,48.4739168,18.72062824,modify
1063083A,way,59223809,48.48466775000001,18.720667499999998,modify
3289044,way,59223813,48.484258049999994,18.70929973333333,modify
3284347,way,59223822,48.48676706923077,18.713252761538463,modify
3286789,way,59223827,48.486047525,18.711238525,modify
3286591,way,59223830,48.485963399999996,18.708447022222224,modify
3291431,way,59223833,48.487412781818186,18.72320150909091,modify
3463636,way,59223834,48.485556428571435,18.736976314285716,modify
10639112,way,59223838,48.48121448,18.725794399999998,modify
3594667A,way,59223843,48.48699155714286,18.701836371428573,modify
33942755,way,59223846,48.48651634285714,18.718471428571426,modify
10611249,way,59223851,48.47980068571428,18.70970274285714,modify
10728993,way,59223852,48.482841991666675,18.716420816666666,modify
328591A,way,59223853,48.4869940125,18.7063786,modify
3288549,way,59223856,48.484987345454556,18.707946918181815,modify
10727563,way,59223859,48.48759004,18.72301028,modify
3290474,way,59223861,48.485495560000004,18.72744556,modify
10601954,way,59223863,48.48440364,18.719423619999997,modify
3291585,way,59223866,48.48859056,18.7235065,modify
3285568,way,59223868,48.48974182307692,18.710101599999998,modify
10711712,way,59223873,48.47990681999999,18.713546420000004,modify
5312022892,way,59223874,48.48240504444444,18.716436955555558,modify
328580A,way,59223876,48.4875431,18.705474707692307,modify
10719005,way,59223879,48.48746783333333,18.71796446666667,modify
3290001,way,59223881,48.48353518333334,18.722523516666666,modify
33942612,way,59223887,48.48764552,18.70210554,modify
36665640,way,59223890,48.48700194,18.718595,modify
1063699A,way,59223892,48.48092962,18.720734619999998,modify
3288956,way,59223893,48.483410661538464,18.709546815384616,modify
3289583,way,59223897,48.48160273333333,18.721719455555558,modify
3285271,way,59223902,48.487459477777776,18.711541011111116,modify
5312001167,way,59223907,48.48362044,18.72376156,modify
3287933,way,59223911,48.482916971428565,18.71782722857143,modify
10639486,way,59223912,48.480806060000006,18.725952579999998,modify
3291002,way,60883894,48.48456848888888,18.722665022222216,modify
3290716,way,60883988,48.48527144444444,18.722010122222223,modify
3288340,way,60883992,48.48296184,18.7126376,modify
3288417,way,60883995,48.483327342857145,18.71181915714286,modify
33942700,way,60883997,48.48388202857143,18.724860514285716,modify
3292366,way,60883998,48.48204528000001,18.71775576,modify
328778A,way,60884006,48.48116402857143,18.720212885714286,modify
3290980,way,60884009,48.48446766666667,18.72213041111111,modify
3283522,way,60884013,48.48669294,18.71028104,modify
3504677,way,73485866,48.512459840000005,18.712973520000002,modify
10773059,way,73485868,48.51232772857143,18.713234171428574,modify
3504666,way,73485870,48.5127887,18.7133206,modify
3505216,way,73485873,48.52416666250001,18.713325925000003,modify
3504721,way,73485877,48.51064134,18.71505678,modify
3505205,way,73485879,48.524505739999995,18.713633310000002,modify
7001528776,way,73485880,48.52276822,18.7137308,modify
350470A,way,73485886,48.51182464,18.71522452,modify
3504710,way,73485890,48.51057817777779,18.715849555555554,modify
3504732,way,73485892,48.50904541666667,18.716208166666668,modify
3504644,way,73485895,48.51743158000001,18.71620634,modify
3504655,way,73485896,48.5173159,18.716330139999997,modify
3505238,way,73485897,48.51873306,18.716223680000002,modify
3505249,way,73485900,48.5186404,18.716386460000003,modify
3505194,way,73485902,48.52682724285713,18.71548352857143,modify
3505183,way,73485903,48.52687853333333,18.71585,modify
3504743,way,73485904,48.50955442,18.72247958,modify
3504754,way,73485905,48.50962826,18.72252348,modify
3505172,way,73485914,48.52183306,18.72144794,modify
3505161,way,73485915,48.5217434,18.72148022,modify
350514A,way,73485916,48.5205657,18.72196226,modify
3505139,way,73485919,48.52036064,18.7222974,modify
3504765,way,73485921,48.50989755714286,18.723931485714285,modify
6612010064,way,73485922,48.52016673999999,18.723020499999997,modify
3505128,way,73485924,48.52013829999999,18.72323882857143,modify
3504776,way,73485926,48.510037260000004,18.72460794,modify
3504798,way,73485927,48.51027876,18.72461922,modify
3504787,way,73485928,48.510144999999994,18.724865244444445,modify
3505117,way,73485929,48.5201228,18.72366212,modify
3504853,way,73485934,48.50972964,18.72529204,modify
3504864,way,73485937,48.50949211428571,18.725369885714283,modify
3461963A,way,73485938,48.5102948,18.72532044,modify
3505095,way,73485939,48.51996776,18.72414822,modify
3505084,way,73485940,48.51998194,18.724228099999998,modify
3505073,way,73485942,48.520005780000005,18.72436236,modify
6612009415,way,73485943,48.51039192857143,18.725593671428573,modify
3504875,way,73485944,48.50992058,18.72571094,modify
3504886,way,73485947,48.51001195,18.72586995833333,modify
3505062,way,73485949,48.52044808,18.724737,modify
3505051,way,73485950,48.520516740000005,18.724750980000003,modify
3504897,way,73485952,48.50993602,18.726094699999997,modify
350503A,way,73485954,48.520638559999995,18.725181220000003,modify
3504809,way,73485955,48.510519144444444,18.7263534,modify
10780209,way,73485956,48.51123366,18.726217339999998,modify
3504842,way,73485960,48.5111529,18.72641252,modify
3505007,way,73485961,48.52031386,18.7252927,modify
10773070,way,73485963,48.52205472222223,18.725285822222222,modify
350481A,way,73485964,48.51055954,18.72680514,modify
3504996,way,73485966,48.52037838,18.72575966,modify
3505029,way,73485967,48.520711600000006,18.72572648,modify
5312000243,way,73485968,48.51010878,18.72707586,modify
3505018,way,73485969,48.52077016,18.72576848,modify
10773037,way,73485971,48.50880414,18.727376,modify
3504963,way,73485972,48.52022422857143,18.72603447142857,modify
3504985,way,73485973,48.520483657142854,18.726038014285713,modify
1077273A,way,73485974,48.50974855555555,18.72735695555555,modify
10780187,way,73485975,48.50952402,18.727374219999998,modify
350492A,way,73485976,48.50893993333333,18.727571655555554,modify
3504820,way,73485977,48.510642966666666,18.727392066666667,modify
10780759,way,73485981,48.51960770000001,18.7263712,modify
3504919,way,73485984,48.50948904444445,18.727691777777775,modify
10780528,way,73485987,48.51117922,18.72745138,modify
3504952,way,73485989,48.52017918571429,18.726365828571428,modify
36364691,way,73485992,48.50968771428571,18.727713814285714,modify
34619640,way,73485993,48.510133759999995,18.72765086,modify
3504930,way,73485994,48.52059686,18.72656928,modify
3504974,way,73485995,48.51970872857142,18.726690885714287,modify
10773081,way,73486019,48.520398619999995,18.726896619999998,modify
3293697,way,73805580,48.492198585714284,18.687503214285716,modify
3293620,way,73805582,48.49254685714286,18.68764267142857,modify
329361A,way,73805584,48.493325266666666,18.68766001111111,modify
3293631,way,73805586,48.492511855555556,18.687863799999995,modify
3293686,way,73805587,48.49217626666666,18.687883188888886,modify
3293609,way,73805588,48.4930404,18.68780896,modify
3294027,way,73805590,48.493675780000004,18.68786832,modify
3293642,way,73805592,48.492496522222226,18.68814426666667,modify
3293675,way,73805593,48.49212077777778,18.688229555555555,modify
3293598,way,73805594,48.493035580000004,18.68809944,modify
3293587,way,73805596,48.4932573111111,18.6881865,modify
10779659,way,73805599,48.49335306,18.68818542,modify
3294049,way,73805600,48.49504236666667,18.688049916666667,modify
3293653,way,73805601,48.49247080000001,18.688431877777777,modify
3293565,way,73805605,48.493320762500005,18.6884360375,modify
3294016,way,73805606,48.493651799999995,18.68834682,modify
3293576,way,73805607,48.49290676,18.688440300000003,modify
10779626,way,73805608,48.49456915555556,18.688253622222224,modify
329405A,way,73805609,48.49432693999999,18.68838976,modify
7000858953,way,73805610,48.49208430000001,18.688801966666663,modify
3293554,way,73805611,48.49290461111111,18.688679866666668,modify
3293664,way,73805612,48.4922338,18.688706385714283,modify
3294005,way,73805613,48.493555799999996,18.68863962,modify
3293983,way,73805614,48.4938213,18.68870776,modify
3293994,way,73805616,48.493462528571435,18.688948585714286,modify
3293543,way,73805617,48.492796842857146,18.689009014285716,modify
6612009470,way,73805618,48.49392414444444,18.688897755555555,modify
10779373,way,73805619,48.49224134000001,18.689106040000002,modify
3293532,way,73805621,48.49313705714286,18.68905951428571,modify
3293972,way,73805622,48.493743280000004,18.68905504,modify
6612006027,way,73805623,48.49220382857142,18.689381414285712,modify
3294060,way,73805625,48.494207120000006,18.689123379999998,modify
3293961,way,73805626,48.493757820000006,18.68920858,modify
3293521,way,73805627,48.49293678888889,18.689464811111108,modify
3294082,way,73805629,48.494109127272736,18.689472990909092,modify
3293510,way,73805630,48.49283092500001,18.689647725,modify
10779406,way,73805631,48.49298744,18.68959134,modify
3293950,way,73805632,48.4936973,18.68954014,modify
6612006016,way,73805634,48.49213704,18.68989326,modify
329350A,way,73805635,48.492758083333335,18.689873016666667,modify
329394A,way,73805638,48.493608959999996,18.68982822,modify
6612003277,way,73805641,48.49209831666667,18.690172633333336,modify
3293939,way,73805643,48.49359286363636,18.69014377272727,modify
3293895,way,73805644,48.49335021111111,18.69023102222222,modify
3293928,way,73805645,48.49356830000001,18.690312940000002,modify
3293917,way,73805646,48.49348081666667,18.690460283333334,modify
3293708,way,73805647,48.49226612222222,18.690648655555556,modify
3293499,way,73805648,48.49262467142858,18.690599657142858,modify
3293488,way,73805649,48.49258013333334,18.6906654,modify
3293906,way,73805651,48.49350974285714,18.690566942857142,modify
3293884,way,73805652,48.49314555454546,18.690686099999997,modify
3293477,way,73805655,48.492578914285716,18.690925157142857,modify
3293774,way,73805656,48.491933588888884,18.691038488888893,modify
3293719,way,73805658,48.49221503333334,18.69108975,modify
3293873,way,73805661,48.49307168,18.691077059999998,modify
3294115,way,73805664,48.49251416,18.69119316,modify
3293862,way,73805665,48.49303478,18.69125618,modify
3293763,way,73805666,48.491856760000005,18.69141014,modify
329372A,way,73805669,48.49216065555555,18.691404277777778,modify
10779439,way,73805670,48.49312822,18.691354060000002,modify
7102803609,way,73805671,48.493127583333326,18.691419083333333,modify
1077955A,way,73805672,48.493084833333334,18.691470683333332,modify
3294104,way,73805673,48.49252550909091,18.691612954545455,modify
3294247,way,73805675,48.49644352000001,18.691155520000002,modify
10779571,way,73805676,48.4930591,18.691516880000002,modify
710280361A,way,73805678,48.49305428,18.69157476,modify
7102803598,way,73805679,48.49302456,18.69162662,modify
10779714,way,73805682,48.49186886,18.691772219999997,modify
35082575,way,73805683,48.491506040000004,18.69190046,modify
35082542,way,73805684,48.49210758,18.69184144,modify
3294258,way,73805685,48.49664396,18.69135362,modify
3293752,way,73805686,48.49180447142857,18.691953042857143,modify
3293730,way,73805687,48.4921125375,18.691956037500002,modify
3294269,way,73805688,48.49677547142857,18.691441414285716,modify
10779692,way,73805689,48.49198030000001,18.69202972,modify
3294236,way,73805690,48.49628593999999,18.691639099999996,modify
3293851,way,73805691,48.49276281428571,18.692167857142856,modify
3294214,way,73805693,48.49522164545454,18.69198549090909,modify
3293840,way,73805694,48.49256224,18.69235362,modify
10779637,way,73805695,48.49267934,18.69229218,modify
36360709,way,73805697,48.49144568571429,18.69257435714286,modify
3294148,way,73805698,48.493189711111114,18.692350722222226,modify
3394291A,way,73805699,48.491760219999996,18.6925369,modify
329383A,way,73805700,48.492573099999994,18.692552775000003,modify
3294225,way,73805702,48.49575708,18.6920971,modify
3293741,way,73805703,48.492026654545455,18.692590027272725,modify
10779417,way,73805704,48.49142475714285,18.69271944285714,modify
3294192,way,73805705,48.49415988,18.692442820000004,modify
3293818,way,73805706,48.492501062500004,18.6927181625,modify
3294170,way,73805707,48.49365508571429,18.692557485714286,modify
3294203,way,73805710,48.49445664,18.692457940000004,modify
329416A,way,73805711,48.4936026,18.692646059999998,modify
3294181,way,73805712,48.493801733333335,18.692592822222224,modify
3293796,way,73805713,48.492522778571434,18.692811971428572,modify
36360720,way,73805716,48.49181551428571,18.693109142857143,modify
10779736,way,73805717,48.49243615,18.693035599999998,modify
3294137,way,73805720,48.49280086,18.693105260000003,modify
6612007677,way,73805721,48.49240954444445,18.69314181111111,modify
10779384,way,73805723,48.49258904,18.693209959999997,modify
36360731,way,73805725,48.49179476,18.693487920000003,modify
3294159,way,73805726,48.49316305714285,18.693308857142856,modify
6612002122,way,73805727,48.493019460000006,18.69369262,modify
3294126,way,73805729,48.4926686,18.693780411111113,modify
10779428,way,73805730,48.49291096,18.693823000000002,modify
10779681,way,80051992,48.4837719,18.68292788,modify
3292894,way,80052077,48.50855626,18.703389300000005,modify
10727651,way,80052091,48.480011185714275,18.708814971428573,modify
7101767816,way,80052098,48.50713846,18.708624099999998,modify
710262002A,way,80052103,48.49296087142857,18.711784385714285,modify
10780803,way,80052116,48.51164377142857,18.714792628571427,modify
10615110,way,80052117,48.4694449,18.720199959999995,modify
10615121,way,80052120,48.46913168,18.72048582,modify
3291695,way,80052127,48.48894702,18.718915120000002,modify
3291684,way,80052129,48.488926000000006,18.71936334,modify
3291673,way,80052133,48.488889640000004,18.719739800000003,modify
3291354,way,80052138,48.49023784,18.719926940000004,modify
33942898,way,80052139,48.48963208333333,18.720327766666667,modify
10613955,way,80052140,48.49030448,18.72040786,modify
3291332,way,80052141,48.4899156,18.720374042857145,modify
3291343,way,80052142,48.48961668333334,18.720666883333333,modify
10612569,way,80052143,48.49215528,18.7204407,modify
3291321,way,80052144,48.4898502,18.72073862,modify
3291299,way,80052146,48.489576400000004,18.7209949,modify
3291310,way,80052147,48.4898106,18.72106746,modify
3291288,way,80052149,48.48952462222221,18.72139388888889,modify
329130A,way,80052150,48.48977002,18.721397919999998,modify
10714528,way,80052151,48.4770395,18.72338532,modify
3291277,way,80052153,48.48947603333333,18.721809133333334,modify
3291266,way,80052154,48.489695,18.72203638,modify
3291255,way,80052155,48.489434684615375,18.722138938461544,modify
1063413A,way,80052156,48.489852819999996,18.72211114,modify
3291233,way,80052158,48.48966334444444,18.722430399999997,modify
3291244,way,80052159,48.48939024,18.72249756,modify
3291222,way,80052161,48.4896015,18.722765754545453,modify
3291211,way,80052162,48.489386780000004,18.72283584,modify
329119A,way,80052163,48.489524244444446,18.723101255555555,modify
3291200,way,80052164,48.489362799999995,18.723198285714286,modify
3291167,way,80052165,48.489440099999996,18.72379668,modify
3291123,way,80052166,48.48925972,18.72400546,modify
3291145,way,80052167,48.48940496666666,18.72411885,modify
3291112,way,80052168,48.48917544444445,18.724181033333334,modify
3291134,way,80052169,48.48942788333334,18.7242177,modify
10634393,way,80052170,48.48956427142856,18.724436442857147,modify
10723735,way,80052175,48.48519622,18.726474500000002,modify
3290496,way,80052177,48.48592578,18.72770316,modify
3505106,way,80052181,48.52018178571428,18.723988814285715,modify
10780495,way,80052189,48.51122896,18.725992880000003,modify
10773015,way,80052196,48.51152812,18.72778712,modify
10774775,way,80052212,48.48155332,18.7543576,modify
10718796,way,80052226,48.48238906,18.7711547,modify
10776205,way,80052230,48.4821811,18.771483999999997,modify
3283973,way,114131376,48.48485316,18.71656866,modify
10729675,way,174342988,48.49026964285714,18.699436228571432,modify
1073577A,way,174342989,48.48799805000001,18.70387595,modify
10614021,way,174342990,48.49075292857143,18.700878871428575,modify
3288615,way,174342991,48.487195077777784,18.70283142222222,modify
10780572,way,175464005,48.52054235714286,18.72848534285714,modify
10734735,way,199305789,48.48215336,18.721087739999998,modify
328690A,way,199305790,48.48233254,18.72058902,modify
3286899,way,199305791,48.48244635714286,18.72056457142857,modify
10734097,way,199305792,48.482119819999994,18.719773749999995,modify
10740114,way,236945425,48.48391407999999,18.71038796,modify
10735857,way,236945426,48.48407944,18.708068320000002,modify
10722679,way,236945435,48.47684384,18.72261112,modify
10630158,way,236945440,48.4840011,18.71019577142857,modify
10734955,way,236945443,48.483263414285716,18.70851987142857,modify
1074017A,way,266451222,48.47790654,18.72068114,modify
3289363,way,266451238,48.4778058,18.720669160000003,modify
710234535A,way,268464633,48.47306945333334,18.723891113333334,modify
10618949,way,361606697,48.4730225,18.72110014,modify
7101473742,way,361606702,48.473215440000004,18.720411499999997,modify
10727552,way,361606703,48.47049434,18.72719214,modify
3289781,way,361606704,48.47185712,18.72452102,modify
7000456903,way,361606708,48.471745171428566,18.724824814285714,modify
10616144,way,361606709,48.47353394,18.72032734,modify
10618872,way,361606714,48.473059799999994,18.72080424444444,modify
3463746,way,480819963,48.479336059999994,18.75490792,modify
3463768,way,480819965,48.47908218888889,18.755185644444442,modify
7101627478,way,480819966,48.48254848,18.746223620000002,modify
3463141,way,480819967,48.48320322,18.74352468,modify
3289352,way,486322620,48.4781496,18.721553685714287,modify
1077977A,way,542289374,48.4921298875,18.688902625,modify
10779791,way,542289375,48.492421400000005,18.687795457142858,modify
3294093,way,558512714,48.4939744,18.6897828,modify
7101226231,way,558512715,48.491541700000006,18.691686100000002,modify
7101604004,way,603691434,48.48350293846154,18.715427307692305,modify
10733481,way,603691456,48.48280802222222,18.717535455555556,modify
7001979732,way,603691497,48.48102819545454,18.714888995454544,modify
7102288204,way,603691503,48.482523072727275,18.720953209090908,modify
7001483159,way,614192230,48.509533971428574,18.726423771428575,modify
3292080,way,634101543,48.483157975000005,18.719088375000005,modify
3283698,way,634101544,48.48360802857144,18.71853702857143,modify
1073478A,way,634101546,48.482169600000006,18.7180866,modify
7101218707,way,634146166,48.48187714,18.72168292,modify
7101800101,way,655147847,48.480985739999994,18.7164534,modify
7101799243,way,655147848,48.48110242,18.71619186,modify
710180019A,way,655147849,48.48094439999999,18.716200519999997,modify
7101799320,way,655147850,48.4809963,18.71640596,modify
7101799309,way,655147851,48.48101712,18.7163903,modify
7101800200,way,655147852,48.480951639999994,18.716159499999996,modify
7101800211,way,655147853,48.4809755,18.7161375,modify
7101799298,way,655147854,48.481024219999995,18.71634936,modify
7101800123,way,655147855,48.480866320000004,18.71635798,modify
7101800222,way,655147856,48.48097972,18.71610286,modify
7101800244,way,655147857,48.48100402,18.716080780000002,modify
7101799287,way,655147858,48.4810399,18.716317680000003,modify
7101800145,way,655147859,48.480873380000006,18.71631704,modify
7101799276,way,655147860,48.48106702,18.716289439999997,modify
7101800167,way,655147861,48.48089746,18.716294920000003,modify
7101799265,way,655147862,48.481071019999995,18.71625478,modify
7101800178,way,655147863,48.48091316,18.7162633,modify
7101799254,way,655147864,48.4810867,18.71622326,modify
7101800189,way,655147865,48.48092868,18.71623198,modify
7101800112,way,655147866,48.48097332,18.716478640000002,modify
10740026,way,655147871,48.47980741428571,18.71943372857143,modify
10741731,way,655147872,48.48013868571429,18.720751457142857,modify
10725099,way,655147873,48.4803577,18.721757328571424,modify
3292498,way,655147875,48.48078978,18.71768212,modify
3292509,way,655147876,48.48073756,18.7176246,modify
329251A,way,655147877,48.480697320000004,18.71761056,modify
7101668332,way,655147881,48.479579,18.71845514,modify
10741665,way,655147882,48.47854948888889,18.719113833333335,modify
3289682,way,655147884,48.479807099999995,18.721965057142857,modify
10615561,way,655147885,48.47978032727272,18.718625827272728,modify
3463625,way,655147887,48.48517518666667,18.737485873333338,modify
3463548,way,655147888,48.48513015714286,18.735494114285718,modify
7101627269,way,655147890,48.48509442,18.7374675,modify
10776337,way,655147891,48.48737981250001,18.7400126,modify
3463119,way,655147892,48.487442599999994,18.740114722222224,modify
10776370,way,655147893,48.478984180000005,18.74086882,modify
3290375,way,685050146,48.46896570967742,18.71810017741936,modify
7101477064,way,712220555,48.490708033333334,18.698421325,modify
3504688,way,718277713,48.511837618181815,18.71284991818182,modify
7002240861,way,718277714,48.51155586,18.71227624,modify
3504699,way,718277715,48.511871666666664,18.714888833333333,modify
10110496,way,718277716,48.50667422,18.70784438,modify
10110650,way,718277717,48.50648007499999,18.707914891666665,modify
10773092,way,718277718,48.50915178,18.728250833333338,modify
1076855A,way,718277719,48.50964404,18.72701704,modify
10780605,way,718277725,48.52273455999999,18.71345256,modify
10780781,way,718277726,48.52257426,18.71337298,modify
10780011,way,718277727,48.52044186666666,18.726762750000002,modify
10780836,way,718277730,48.52088351428571,18.725468842857143,modify
3505150,way,718277731,48.521562440000004,18.721036559999998,modify
7101895361,way,816590199,48.48011437857143,18.71401444285715,modify
7100992349,way,984934906,48.475293322222214,18.71373802222222,modify
10615132,way,985197350,48.470645573333336,18.72000183333333,modify
7102261243,way,989308021,48.51281576,18.718427280000004,modify
328459A,way,993141194,48.489309455555556,18.708287044444447,modify
7101355877,way,993141963,48.48854608,18.719111630000004,modify
7102793929,way,993141965,48.48898802222223,18.721085900000002,modify
10740950,way,993141966,48.48854553809523,18.72081397619048,modify
10740917,way,993141967,48.48857858,18.720646319999997,modify
7102315143,way,993141968,48.48887273333333,18.720150766666666,modify
10740609,way,993589396,48.49327618,18.71421502,modify
7102847059,way,1122592221,48.48355905999999,18.715067519999998,modify
7102445592,way,1124452054,48.48444792,18.73806702,modify
7102693246,way,1124452055,48.48313756,18.74276296,modify
3463647,way,1124452060,48.484216728571425,18.7385214,modify
10776271,way,1124452061,48.48198344,18.75290904,modify
3463944,way,1124452064,48.48085843333334,18.753881383333333,modify
3463669,way,1124452065,48.48415894,18.7392335,modify
10773290,way,1124452066,48.47861798000001,18.75677798,modify
10776414,way,1124452067,48.48691852857143,18.74006507142857,modify
3463614,way,1124452068,48.484981312500004,18.737234675,modify
10776392,way,1124452070,48.480912020000005,18.75423346,modify
3463339,way,1124452072,48.481063757142856,18.753266771428574,modify
10776249,way,1124452073,48.48220997999999,18.746695100000004,modify
7102628797,way,1124452075,48.486452140000004,18.73310984,modify
3463955,way,1124452077,48.48090177,18.754017680000004,modify
3464076,way,1124452080,48.47991723333334,18.75460461666667,modify
3463152,way,1124452081,48.47953,18.738963879999996,modify
10776216,way,1124452082,48.48406536,18.73886296,modify
3505040,way,1124456050,48.52063844285714,18.725019171428574,modify
10779395,way,1124609375,48.492898659999994,18.68980718,modify
3294280,way,1124609376,48.48597248,18.687254279999998,modify
3294038,way,1124609377,48.49402222857143,18.68816527142857,modify
3294313,way,1124609378,48.483875760000004,18.683800760000004,modify
10779362,way,1124609379,48.49213934000001,18.689644039999997,modify
3294346,way,1124609380,48.48407102857142,18.68348052857143,modify
7102288215,way,1124627328,48.48761582941176,18.721301364705884,modify
10739938,way,1124627329,48.48956851999999,18.72366086,modify
710257789A,way,1124627330,48.490274740000004,18.7185392,modify
7101470563,way,1124627331,48.483970137499995,18.721710975,modify
7102575161,way,1124627332,48.490429,18.71841925714286,modify
7102634374,way,1124627333,48.488363685714276,18.718327585714288,modify
6612004927,way,1124627334,48.48353902,18.724242359999998,modify
7102092470,way,1124627335,48.484856220000005,18.724393920000004,modify
10734449,way,1124627336,48.49124657272728,18.724358781818182,modify
7102720658,way,1124627337,48.48780138888889,18.720450188888886,modify
7102468802,way,1124627338,48.49159466363637,18.724533281818182,modify
7102720790,way,1124627339,48.487864380000005,18.72049984,modify
7102605664,way,1124627340,48.48885292000001,18.72256562,modify
7102605642,way,1124627341,48.48909402857144,18.722707071428573,modify
7101554229,way,1124627342,48.48958463333333,18.723617633333333,modify
7102272243,way,1124627343,48.48859373333334,18.718904022222222,modify
3291035,way,1124627344,48.485237757142855,18.7223897,modify
10592901,way,1124627347,48.49150478000001,18.716816360000003,modify
10732535,way,1124627349,48.48262446,18.724251220000003,modify
10741335,way,1124627350,48.478642300000004,18.71887486,modify
10725110,way,1124627351,48.48054188571428,18.7209385,modify
10741236,way,1124627354,48.4779587,18.71540744,modify
10741203,way,1124627355,48.47791916,18.71547224,modify
10741060,way,1124627356,48.47777248,18.71569322,modify
7102551808,way,1124627361,48.47718842,18.72483154,modify
10616496,way,1124627363,48.48084926,18.72221006,modify
7102634396,way,1124627365,48.479734099999995,18.70934418,modify
7101885076,way,1124627373,48.47979258,18.7084193,modify
7002029870,way,1124627374,48.4894723,18.7147513,modify
10637110,way,1124627375,48.4843239,18.71944746,modify
10739575,way,1124627376,48.46806422,18.718142280000002,modify
10729466,way,1124627377,48.48521712,18.721405400000002,modify
7101216881,way,1124627379,48.46837665454545,18.72521096363636,modify
7100904910,way,1124627380,48.48229378,18.724408500000003,modify
7102505025,way,1124627381,48.48101704,18.723911100000002,modify
10737463,way,1124627382,48.48563992,18.72257036,modify
7102192427,way,1124627383,48.49080592222222,18.717989355555556,modify
10736297,way,1124627386,48.48425858,18.72168754,modify
7102130464,way,1124627388,48.485632179999996,18.727584739999998,modify
10627991,way,1124627389,48.484557820000006,18.719995559999997,modify
10722954,way,1124627390,48.48466498333334,18.72355593333333,modify
7101534649,way,1124627391,48.478564139999996,18.70859456,modify
7000678641,way,1124627392,48.491778499999995,18.716859539999998,modify
7102793885,way,1124627393,48.48476574,18.721148460000002,modify
10392624,way,1124627394,48.47863786,18.72318842,modify
7101387326,way,1124627395,48.4846625,18.719076620000003,modify
3291750,way,1124627396,48.48702063999999,18.719349599999997,modify
10729433,way,1124627397,48.48396666,18.7240985,modify
10740554,way,1124627398,48.48996127777778,18.720322466666666,modify
10733954,way,1124627400,48.482552780000006,18.71813836,modify
7101750755,way,1124627401,48.48203606,18.721066299999997,modify
10734537,way,1124627402,48.4795743,18.70834036,modify
3288307,way,1124627403,48.48247504285714,18.71445735714286,modify
710132279A,way,1124627404,48.489715257142855,18.715230571428574,modify
7102294826,way,1124627405,48.48131135555556,18.717999155555553,modify
7101387315,way,1124627406,48.48473198333334,18.719063650000002,modify
10739916,way,1124627407,48.47607527142857,18.72242005714286,modify
1074050A,way,1124627408,48.4843259,18.72054524,modify
3290188,way,1124627409,48.47619234,18.72226028,modify
5312014972,way,1124627410,48.48746467142856,18.71720015714286,modify
10710997,way,1124627411,48.48904642,18.71896358,modify
10740147,way,1124627413,48.47856894,18.70993356,modify
10725297,way,1124627414,48.47167623333333,18.72481421111111,modify
10593176,way,1124627415,48.49114045555555,18.71828144444445,modify
10718785,way,1124627416,48.48625732,18.71873492,modify
1062786A,way,1124627417,48.48916828,18.725512380000005,modify
10740158,way,1124627418,48.48879462,18.7215185,modify
10739443,way,1124627419,48.482460880000005,18.715469199999998,modify
37406270,way,1124627420,48.488059140000004,18.7185986,modify
7101817954,way,1124627421,48.4800817,18.725115416666668,modify
10727541,way,1124627422,48.47067405714286,18.72695597142857,modify
7102216297,way,1124627424,48.488913159999996,18.72798774,modify
7102109234,way,1124627425,48.48208308,18.7126191,modify
710192317A,way,1124627426,48.49223740000001,18.71667212,modify
10728014,way,1124627427,48.46955852,18.7245587,modify
3293103,way,1124627428,48.4798496,18.71797437142857,modify
7102242037,way,1124627429,48.48125191999999,18.71791136,modify
710164091A,way,1124627430,48.47535932,18.72040934,modify
7101977124,way,1124627431,48.4846821,18.72350717142857,modify
3292025,way,1124627432,48.48278022857143,18.7200916,modify
7101387304,way,1124627433,48.484800383333344,18.719041450000002,modify
1064425A,way,1124627434,48.48157094,18.71831216,modify
10725594,way,1124627435,48.48435753333334,18.72097696666667,modify
3291816,way,1124627436,48.487918199999996,18.7187583,modify
10729411,way,1124627437,48.4936952,18.72898458,modify
10467413,way,1124627438,48.48897982,18.72409982,modify
10632798,way,1124627439,48.49102800000001,18.722664520000002,modify
10718818,way,1124627440,48.48515498,18.7217549,modify
10591460,way,1124627442,48.49075876,18.718294379999996,modify
7101369935,way,1124627443,48.4845227,18.72152309090909,modify
10735824,way,1124627444,48.48012732,18.708168160000003,modify
1074105A,way,1124627445,48.48993422857143,18.720624185714286,modify
7101688220,way,1124663729,48.48633284,18.70185882,modify
7102101776,way,1124663730,48.48603628,18.70309602,modify
7102748466,way,1124663731,48.48490455555555,18.712714044444443,modify
7102861810,way,1124663732,48.489251623076925,18.707642584615385,modify
