ref,osm_type,osm_id,lat,lon,action
5772723,way,336468548,48.44130208,17.02105918,modify
577202A,way,336468550,48.44332093999999,17.020510939999998,modify
5772481,way,336468551,48.443403579999995,17.02088058,modify
5792754,way,336468553,48.443851859999995,17.023386019999997,modify
5772558,way,336468554,48.44261882000001,17.020273120000002,modify
5792028,way,336468556,48.44618372,17.022692799999998,modify
37760910,way,336468558,48.44351736,17.01801924,modify
7001281947,way,336468559,48.44675054,17.022162880000003,modify
5772679,way,336468562,48.441543519999996,17.02038074,modify
5772591,way,336468565,48.44216062,17.01991554,modify
579468A,way,336468567,48.44298189999999,17.018602220000002,modify
5773614,way,336468569,48.44319750000001,17.02337402,modify
7103016998,way,336468570,48.441721199999996,17.0212466,modify
5771975,way,336468572,48.4428524,17.020125639999996,modify
5792160,way,336468574,48.44286681999999,17.01816918,modify
5792765,way,336468577,48.44363004,17.0181235,modify
5772855,way,336468578,48.445753100000005,17.0223299,modify
5771436,way,336468579,48.44120804,17.0204915,modify
5772624,way,336468582,48.4417765,17.019633419999998,modify
36975741,way,336468586,48.440785899999995,17.022357579999998,modify
5773471,way,336468587,48.44189328,17.02244564,modify
577048A,way,336468589,48.44124546,17.01718678,modify
5771942,way,336468591,48.442545259999996,17.019888220000002,modify
5771931,way,336468595,48.442435839999995,17.019810539999998,modify
5772877,way,336468596,48.44627298,17.023069460000002,modify
5795207,way,336468598,48.44641914,17.0228527,modify
5772129,way,336468599,48.44472363999999,17.0215842,modify
700091083A,way,336468601,48.44438132,17.018721499999998,modify
577246A,way,336468609,48.44363616,17.02112482,modify
5773548,way,336468614,48.44260082,17.02293688,modify
579270A,way,336468615,48.44603714,17.02291048,modify
36813700,way,336468618,48.44450462,17.01929086,modify
5201001058,way,336468620,48.44148084,17.0174651,modify
5773636,way,336468622,48.44354794,17.02331894,modify
5795196,way,336468625,48.444681,17.019463360000003,modify
5772547,way,336468626,48.4427529,17.020390680000002,modify
5201027249,way,336468630,48.441942239999996,17.020862920000003,modify
5773009,way,336468632,48.44453838,17.0217433,modify
7002029243,way,336468634,48.4469988,17.02029048,modify
5792116,way,336468638,48.442561,17.01828114,modify
5770523,way,336468639,48.44075934,17.01678468,modify
5772569,way,336468642,48.442470639999996,17.02022278,modify
5771337,way,336468656,48.440304960000006,17.02116324,modify
5772635,way,336468658,48.441689520000004,17.0198479,modify
5771821,way,336468659,48.442244980000005,17.018325280000003,modify
7001897837,way,336468661,48.4431955,17.01838768,modify
5771447,way,336468662,48.44131334,17.020235800000002,modify
5771854,way,336468666,48.4421023,17.01879644,modify
35403401,way,336468667,48.44505794,17.02222248,modify
5773537,way,336468671,48.44254452,17.02283116,modify
5771964,way,336468672,48.44276952,17.0200247,modify
5772987,way,336468676,48.44475382,17.0218839,modify
5771898,way,336468678,48.4418904,17.019399019999998,modify
5772019,way,336468679,48.443211379999994,17.020385980000004,modify
5772965,way,336468681,48.44495348,17.022141920000003,modify
5771315,way,336468684,48.44006028,17.02093354,modify
5772008,way,336468688,48.4431392,17.020288900000004,modify
5771843,way,336468689,48.442127979999995,17.0186436,modify
5772712,way,336468693,48.441335679999995,17.020904820000002,modify
5772503,way,336468694,48.44319814,17.0207231,modify
5792127,way,336468695,48.442947700000005,17.018248219999997,modify
5792985,way,336468699,48.443745660000005,17.01821238,modify
5772844,way,336468700,48.44564034,17.02226522,modify
5772437,way,336468703,48.442506814285714,17.017648700000002,modify
5771557,way,336468704,48.439409139999995,17.019834499999998,modify
5792149,way,336468707,48.4430882,17.01836902,modify
5771865,way,336468708,48.442030980000006,17.01890184,modify
7001413100,way,336468710,48.44685326,17.0218417,modify
5772734,way,336468711,48.44124122,17.02114856,modify
5774175,way,336468712,48.44072208,17.022530159999995,modify
5772943,way,336468715,48.445359180000004,17.022360879999997,modify
5771909,way,336468716,48.4421018,17.01955312,modify
5772833,way,336468725,48.44551314,17.022193039999998,modify
5771568,way,336468726,48.439443919999995,17.01967746,modify
5792963,way,336468727,48.442769219999995,17.01840834,modify
710039527A,way,336468728,48.44551834,17.02275852,modify
5790884,way,336468730,48.446313239999995,17.02277804,modify
7001138199,way,336468731,48.44098104,17.0211374,modify
5772107,way,336468732,48.444471760000006,17.02137154,modify
5772448,way,336468733,48.443818040000004,17.02122492,modify
5772041,way,336468735,48.44382124,17.02086128,modify
5795251,way,336468737,48.4455808,17.02018998,modify
5772800,way,336468738,48.44526262,17.02193658,modify
5771425,way,336468739,48.4410973,17.02074212,modify
5772756,way,336468740,48.4410492,17.021761140000002,modify
577092A,way,336468741,48.441314840000004,17.016948199999998,modify
5795086,way,336468745,48.44652078,17.02292816,modify
5772778,way,336468746,48.44495601999999,17.021747499999996,modify
5773581,way,336468749,48.442921166666665,17.02315471111111,modify
5770468,way,336468753,48.44160573,17.0176521,modify
5770512,way,336468754,48.44089408000001,17.01687012,modify
5793513,way,336468755,48.44182227777779,17.01868447777778,modify
5770941,way,336468757,48.4417195,17.017299360000003,modify
34405668,way,336468759,48.44346742,17.023211140000004,modify
5792875,way,336468760,48.44264714,17.018346360000002,modify
5772866,way,336468761,48.44591757272727,17.02235329090909,modify
577257A,way,336468762,48.442347319999996,17.020107,modify
5770963,way,336468763,48.44205777999999,17.01796358,modify
5772954,way,336468764,48.44516616,17.02228718,modify
5773526,way,336468765,48.4424615,17.022837659999997,modify
5771953,way,336468766,48.44266816,17.01992608,modify
37289329,way,336468768,48.44325606,17.01783118,modify
5201027304,way,336468769,48.442409659999996,17.02121218,modify
5772085,way,336468776,48.44426326,17.021244799999998,modify
5773427,way,336468778,48.44123352,17.0219526,modify
5771392,way,336468780,48.440847760000004,17.021601880000002,modify
5772932,way,336468781,48.445475800000004,17.022438599999997,modify
7001451127,way,336468783,48.44327481999999,17.01851266,modify
5795042,way,336468784,48.44664948333334,17.022927733333333,modify
5771920,way,336468786,48.442313379999995,17.01974324,modify
5201027557,way,336468788,48.444500239999996,17.022893680000003,modify
5201027348,way,336468790,48.44269022000001,17.0214461,modify
5771986,way,336468793,48.44297844285713,17.020021942857145,modify
5792556,way,336468794,48.442866585714285,17.018531642857145,modify
5772470,way,336468795,48.44354014285715,17.020985314285713,modify
5772426,way,336468797,48.44267362857142,17.017336385714284,modify
10087803,way,336468798,48.44179688571429,17.017735485714287,modify
3776090A,way,336468799,48.442551557142856,17.01791602857143,modify
5772096,way,336468801,48.444394571428575,17.0212047,modify
5773438,way,336468802,48.44141808571428,17.022016157142854,modify
5770952,way,336468803,48.442243999999995,17.01770924285714,modify
5771832,way,336468804,48.442233471428565,17.01856087142857,modify
5774164,way,336468805,48.44088602857143,17.022133571428572,modify
5772459,way,336468806,48.443716800000004,17.021136028571426,modify
5770479,way,336468807,48.441342,17.017327785714286,modify
5772602,way,336468808,48.44206008571428,17.0198836,modify
5772998,way,336468809,48.44463222857143,17.021841114285714,modify
5770501,way,336468811,48.4410196,17.017042312500003,modify
577268A,way,336468813,48.441489974999996,17.020501624999998,modify
5771997,way,336468814,48.443049685714286,17.02018977142857,modify
5772899,way,336468815,48.44587082857142,17.022813742857142,modify
5773603,way,336468817,48.4430992,17.023281157142858,modify
5773460,way,336468820,48.441793749999995,17.0221897625,modify
5771810,way,336468821,48.4423859625,17.018139462500002,modify
5772888,way,336468823,48.446133200000006,17.0230714,modify
5772690,way,336468825,48.44143735,17.020638187499998,modify
7001135999,way,336468826,48.444692700000004,17.0191498,modify
577290A,way,336468829,48.44576894285715,17.022742757142858,modify
5773064,way,336468830,48.4439054,17.021322925,modify
5771414,way,336468833,48.44104815555556,17.02091687777778,modify
5772580,way,336468834,48.4422210625,17.0200554875,modify
5770490,way,336468835,48.44112246666666,17.017113633333338,modify
5771326,way,336468838,48.44020721111111,17.02100962222222,modify
5771876,way,336468841,48.442024200000006,17.019016177777775,modify
7001178800,way,336468842,48.44676284444444,17.0207351,modify
7001178789,way,336468843,48.44648794,17.021530046666665,modify
36813744,way,336468844,48.44397418888889,17.02332542222222,modify
5772525,way,336468845,48.442974744444435,17.020593711111115,modify
5773504,way,336468846,48.4422703,17.0226950125,modify
5779565,way,342186657,48.44099816000001,17.036143459999998,modify
5110066258,way,342186661,48.44100158,17.0366108,modify
5781501,way,383573838,48.43518315,17.0214419625,modify
578148A,way,383573839,48.43513408,17.02171082,modify
5774186,way,390320176,48.44096861666666,17.022911166666667,modify
7002036294,way,409863224,48.442742239999994,17.01247138,modify
7100276227,way,543522549,48.40555534285714,17.027980528571426,modify
7100276293,way,543522550,48.405761766666664,17.028136733333334,modify
7100274500,way,543522551,48.405357949999996,17.02789915,modify
710027636A,way,543522552,48.40571936363636,17.02778258181818,modify
10840742,way,543522568,48.43629344,17.00779766,modify
7101832155,way,543522573,48.43397222,17.00246322,modify
7100859117,way,543522574,48.43392355714286,17.003484157142857,modify
7101751778,way,543522575,48.4339012,17.0025775,modify
7100859260,way,543522576,48.433672071428575,17.004293985714288,modify
7101751767,way,543522577,48.43389168,17.00270662,modify
5790829,way,543522578,48.43203968571428,17.00451251428571,modify
7100395467,way,543522579,48.43222968500001,17.003524825000003,modify
5790818,way,543522580,48.43198564000001,17.0045919,modify
579083A,way,543522581,48.43216958000001,17.00408522,modify
7100296874,way,543522582,48.43178519166667,17.004112941666666,modify
5790840,way,543522583,48.43219518,17.003977159999998,modify
700185309A,way,543522594,48.43519868333333,17.005098716666666,modify
7001853144,way,543522596,48.43532922000001,17.004646479999998,modify
7101635310,way,543522598,48.43414754,17.00183058,modify
7100261817,way,543522599,48.43299697777778,17.002576,modify
7101751811,way,543522600,48.434327145454546,17.003505345454546,modify
7101408776,way,543522601,48.43548152,17.00338937,modify
7001988642,way,543522602,48.43358166,17.005199365000003,modify
7001860943,way,543522603,48.43512648888888,17.00530842222222,modify
7001853100,way,543522604,48.435226320000005,17.005016060000003,modify
7100261883,way,543522606,48.432921699999994,17.0028466,modify
7001853133,way,543522607,48.43531512857144,17.004751028571427,modify
7001853122,way,543522608,48.43529972857142,17.004853571428573,modify
7101378086,way,543522609,48.433779711111114,17.003100144444446,modify
7100274907,way,543522610,48.433207437499995,17.0050355125,modify
7001853089,way,543522613,48.435171499999996,17.0052306,modify
7101585348,way,543522614,48.43353286363636,17.003984272727273,modify
10932075,way,543522615,48.43375761428571,17.004041757142858,modify
7101751745,way,543522618,48.43406746,17.00207408,modify
10789999,way,543522620,48.433845985714285,17.003772814285714,modify
10933307,way,543522621,48.433880328571426,17.00360237142857,modify
7101635299,way,543522622,48.433987359999996,17.00231728,modify
7101010752,way,543522623,48.43571608,17.00351236,modify
7101693863,way,543522624,48.4355823,17.00314602,modify
7101635321,way,543522625,48.434195939999995,17.001683359999998,modify
10931349,way,543522628,48.43380627142857,17.003891900000003,modify
7101968082,way,543522630,48.43465794285714,17.003448671428572,modify
7101667386,way,543522631,48.4336535,17.003534808333335,modify
7101763570,way,543522632,48.43470894545454,17.00325330909091,modify
7002062507,way,543522634,48.43557366363636,17.003966072727273,modify
10932636,way,543522635,48.43371701428571,17.004160057142858,modify
710208718A,way,543522636,48.43418311111112,17.00267237777778,modify
7101672985,way,543522637,48.434111800000004,17.00193968,modify
7101898386,way,543522638,48.43434328181818,17.002253609090904,modify
7001988697,way,543522639,48.43365117647059,17.00497839411765,modify
10933934,way,543522640,48.43361744285715,17.00439012857143,modify
710148207A,way,543522641,48.43540772857143,17.00361212857143,modify
7001853111,way,543522643,48.43523338,17.004934300000002,modify
7101480628,way,543522644,48.435400571428566,17.00442838571428,modify
10280721,way,543522645,48.43585471,17.00638217,modify
7101635288,way,543522646,48.433195675,17.00467536875,modify
710163530A,way,543522647,48.434031219999994,17.002183080000002,modify
7101606644,way,543522648,48.4350918,17.004532618181816,modify
7101832144,way,543522651,48.43370721818182,17.003338563636362,modify
7101926656,way,543522652,48.43583686,17.00305853333333,modify
7101730735,way,543522653,48.435454,17.004222854545453,modify
7001988686,way,543522654,48.43344797857143,17.004971396428573,modify
7102312778,way,646557423,48.43408572,17.022718320000003,modify
5781402,way,646557424,48.43307774,17.022541279999995,modify
7101832023,way,724808769,48.4326476,17.02943546,modify
7101832034,way,724808771,48.433438,17.02910834,modify
7102898803,way,724808774,48.43204386666666,17.02859361111111,modify
10838861,way,737531823,48.421380353333326,17.032313153333334,modify
7101410338,way,737531846,48.42388509999999,17.028000139999996,modify
7100421064,way,738449442,48.42189838,17.022877360000003,modify
10841457,way,738509169,48.4227571,17.026011219999997,modify
10838355,way,739048183,48.41420892,17.02713756,modify
7100395390,way,739048188,48.42942175000001,17.024467716666667,modify
5770545,way,740977654,48.44052906,17.01663052,modify
5782216,way,741005280,48.43501302,17.023032210000004,modify
7101726599,way,743798208,48.428400180000004,17.035552180000003,modify
7101298083,way,759028585,48.43479713333334,17.012733766666667,modify
7002101810,way,759028588,48.43579904,17.0080058,modify
7002000335,way,759028589,48.43568104,17.00791228,modify
10027358,way,759028590,48.43545472,17.00778394,modify
7002062496,way,759028591,48.435229627272726,17.007992236363634,modify
10116689,way,759028592,48.435277876923074,17.00769016923077,modify
7101391737,way,759028593,48.43474658,17.00805102,modify
7101297093,way,759028594,48.43538603846154,17.009238053846154,modify
7101426079,way,759028595,48.43529428,17.00951364,modify
10402689,way,759028599,48.43457992,17.00874654,modify
1025485A,way,759028600,48.43496754444444,17.008189099999996,modify
7101499152,way,759028601,48.43492876,17.008424119999997,modify
7101667397,way,759028602,48.434877762499994,17.0086655625,modify
7101378284,way,759028603,48.4348247,17.00890354,modify
577675A,way,770580628,48.443375557142865,17.030670285714287,modify
5793271,way,770580631,48.44400009999999,17.02762722857143,modify
5793260,way,770580632,48.444121540000005,17.02767456,modify
5775352,way,770580633,48.444725150000004,17.0275749,modify
5775528,way,770580634,48.444212942857135,17.0277796,modify
5775341,way,770580635,48.44463583333334,17.02762145,modify
577532A,way,770580636,48.44438838888888,17.027439533333332,modify
7100261300,way,770580637,48.4414417,17.032183933333332,modify
7001826700,way,770580638,48.4416935,17.0321248,modify
10357127,way,770580639,48.441564371428576,17.031588714285714,modify
10364222,way,770580640,48.44170821904762,17.03182668571428,modify
7101892248,way,770580641,48.44171193636364,17.031428063636362,modify
10402183,way,770580643,48.442482739999996,17.0355511,modify
7102131234,way,770580644,48.4416523,17.0378262125,modify
5778014,way,770580645,48.44208656666667,17.038603422222224,modify
5777013,way,770580646,48.44456262857143,17.036450142857145,modify
7100284224,way,770580649,48.446137609090904,17.03316878181818,modify
5775869,way,770580650,48.443918914285724,17.0349516,modify
5776694,way,770580651,48.44367127142857,17.032285657142857,modify
5776683,way,770580652,48.44370966666666,17.032546566666667,modify
7101925006,way,770580653,48.4434718,17.03373704,modify
5775847,way,770580654,48.44396056666667,17.034584166666665,modify
7002003569,way,770580655,48.44671305,17.0347249375,modify
5775814,way,770580657,48.444011861538456,17.034147807692307,modify
5775803,way,770580658,48.444013440000006,17.0339507,modify
7101195706,way,770580659,48.447207819999996,17.03434872,modify
5776639,way,770580662,48.44378352000001,17.03367495,modify
5775858,way,770580664,48.44397328,17.034818050000002,modify
5775825,way,770580665,48.443995428571434,17.034266185714287,modify
7102038295,way,770580666,48.4455696,17.032435685714287,modify
7101735432,way,770580667,48.445627214285715,17.03129775714286,modify
7101975947,way,770580669,48.446064877777786,17.032192599999995,modify
7101990654,way,770580670,48.4456764,17.032199614285712,modify
7001169318,way,770580671,48.44585982857143,17.032129171428576,modify
7102282440,way,770580672,48.445958023076926,17.032750200000002,modify
7100271387,way,770580674,48.44603552,17.030796900000002,modify
7001329148,way,770580675,48.44572013636364,17.031846745454548,modify
7001984616,way,770580676,48.446326111111105,17.0332087,modify
7001962638,way,770580677,48.44751309230769,17.033284653846156,modify
7001281958,way,770580678,48.446455377777774,17.03277466666667,modify
7100433626,way,770580682,48.44642399999999,17.032964114285715,modify
700169568A,way,770580683,48.44704456,17.035406639999998,modify
7001944070,way,770580684,48.447009171428576,17.03377962857143,modify
7100433912,way,770580685,48.44728364285715,17.033109442857143,modify
7100396611,way,770580687,48.44708246,17.032901000000003,modify
7100265733,way,770580688,48.44694855,17.034585725,modify
7100433901,way,770580689,48.447200471428566,17.033679942857145,modify
7100433989,way,770580691,48.4468596,17.034936679999998,modify
5777046,way,770580692,48.44493091428573,17.036714271428572,modify
7000977159,way,770580693,48.44578445999999,17.03546786,modify
7001124449,way,770580694,48.44563452857143,17.035149128571426,modify
10207626,way,770580695,48.4454331,17.035522116666666,modify
5777035,way,770580696,48.444838319999995,17.036647,modify
579171A,way,770580699,48.44527407,17.036842619999998,modify
5777057,way,770580701,48.44504766,17.03677174,modify
7001268736,way,770580703,48.44648436,17.033363480000002,modify
7001987883,way,770580704,48.446227840000006,17.03345372,modify
710029462A,way,770580705,48.446384861538455,17.03426200769231,modify
7102426298,way,770580706,48.44653908,17.03321138,modify
7100433670,way,770580707,48.44623318571428,17.0347092,modify
7101727996,way,770580708,48.44609688571428,17.0339545,modify
700126943A,way,770580710,48.4463176,17.03392202,modify
7100266239,way,770580711,48.446516933333335,17.03457959166667,modify
7101862361,way,770580712,48.4464011,17.03362067272727,modify
7001839361,way,770580714,48.44593086,17.03441162,modify
7100266481,way,770580715,48.445850300000004,17.03400156,modify
3697572A,way,770580717,48.4455850909091,17.034261118181817,modify
36975730,way,770580719,48.44573601428572,17.034305785714285,modify
577543A,way,770580721,48.44515349999999,17.02858586,modify
5792578,way,770580722,48.444995633333335,17.03129532222222,modify
5775429,way,770580723,48.44526871428571,17.028600914285715,modify
5776199,way,770580724,48.44476132222222,17.033659033333336,modify
7000970658,way,770580725,48.44316018333333,17.02889658333333,modify
5795757,way,770580726,48.44568855714285,17.02843652857143,modify
5775759,way,770580727,48.444276859999995,17.03360424,modify
37103880,way,770580728,48.44483296,17.031234579999996,modify
5792413,way,770580729,48.44558715714286,17.028355814285714,modify
5776177,way,770580730,48.44463786666666,17.033520555555555,modify
5776045,way,770580731,48.443791000000004,17.031309599999997,modify
5775440,way,770580732,48.44509488571428,17.02842384285714,modify
10391359,way,770580733,48.44322331111111,17.03136091111111,modify
5775418,way,770580736,48.445480807692306,17.02820626923077,modify
5775308,way,770580737,48.44470508571429,17.031067571428572,modify
10617035,way,770580738,48.44277158571428,17.031333,modify
5775099,way,770580739,48.44306778571429,17.02854712857143,modify
5775297,way,770580740,48.44506651428572,17.030927714285713,modify
7102109377,way,770580741,48.44574599999999,17.03328632352941,modify
37103847,way,770580742,48.44375995714286,17.03110004285714,modify
5775396,way,770580743,48.4451842625,17.0280776875,modify
5775407,way,770580744,48.4453851,17.028066281818184,modify
5775462,way,770580745,48.44480931666667,17.02817125,modify
5775319,way,770580746,48.44454544285714,17.03093552857143,modify
5775473,way,770580747,48.44466395714285,17.028107800000004,modify
10116513,way,770580749,48.444844939999996,17.03333454,modify
5776155,way,770580750,48.44445691111111,17.033358377777777,modify
5775924,way,770580751,48.44445856,17.0308951,modify
5775385,way,770580753,48.445130840000004,17.02795391,modify
5776034,way,770580755,48.443706150000004,17.030897866666667,modify
5775935,way,770580756,48.44439753333334,17.030767666666666,modify
5775374,way,770580757,48.44500261428571,17.02791604285714,modify
5775275,way,770580759,48.44484357142857,17.030680871428576,modify
7001138826,way,770580760,48.445243930000004,17.033186429999997,modify
5775946,way,770580762,48.44431046363636,17.03084243636364,modify
5776144,way,770580763,48.44433102222222,17.03330334444444,modify
5775495,way,770580764,48.44444298,17.02789438,modify
5775957,way,770580765,48.44423162857142,17.0307013,modify
5775363,way,770580766,48.44484552857142,17.02776414285714,modify
5775649,way,770580768,48.44550950000001,17.03464303333333,modify
5775968,way,770580769,48.4441786,17.03063368,modify
5775517,way,770580770,48.444325469999995,17.027833949999994,modify
5775253,way,770580771,48.444598285714285,17.030534785714288,modify
5775264,way,770580772,48.444771599999996,17.030542145454547,modify
7101975958,way,770580774,48.44582062222222,17.03292882222222,modify
5775979,way,770580776,48.444071359999995,17.030541999999997,modify
5775660,way,770580777,48.44526698,17.034400639999998,modify
5776122,way,770580778,48.44413424,17.03316356,modify
5776023,way,770580779,48.4436082,17.03056375555555,modify
5775242,way,770580780,48.444505127272734,17.030440754545456,modify
577598A,way,770580783,48.443965766666665,17.030482077777776,modify
5775231,way,770580784,48.44434583333333,17.030332416666667,modify
5775990,way,770580787,48.44386116,17.030422899999998,modify
5775220,way,770580788,48.44428694,17.030310099999998,modify
5776012,way,770580790,48.44358080000001,17.0303847,modify
5775682,way,770580791,48.4450637875,17.03434765,modify
5776001,way,770580792,48.443739112500005,17.03032545,modify
577521A,way,770580794,48.44418364444444,17.030143744444445,modify
5775704,way,770580795,48.44489945454546,17.03422042727273,modify
7101499185,way,770580796,48.444687277777774,17.032187555555552,modify
5775209,way,770580797,48.444066557142854,17.03010287142857,modify
5775187,way,770580798,48.443809733333325,17.03000958888889,modify
5775198,way,770580799,48.44394301999999,17.03004868,modify
5775715,way,770580800,48.44482892857143,17.034120171428572,modify
36975708,way,770580801,48.44537878333333,17.033997058333334,modify
7101832188,way,770580802,48.4444113,17.02989282,modify
5776089,way,770580804,48.44391268333333,17.03209633333333,modify
5775726,way,770580805,48.444769262499996,17.0340369,modify
5775176,way,770580806,48.44375406,17.02998238,modify
5775165,way,770580809,48.4437086,17.02979195714286,modify
5793777,way,770580811,48.44468908571429,17.03400494285714,modify
5775638,way,770580813,48.44515215714285,17.033878142857144,modify
5776232,way,770580815,48.445081381818184,17.03384027272727,modify
5775132,way,770580816,48.44336128571428,17.029506485714283,modify
5775737,way,770580818,48.44460602727273,17.033961709090907,modify
5776078,way,770580819,48.443901960000005,17.031806070000002,modify
5792545,way,770580820,48.44572539999999,17.028965533333334,modify
5792534,way,770580821,48.44566458888889,17.028924144444442,modify
5792600,way,770580822,48.44528968,17.03152558,modify
5775748,way,770580823,48.444486842857145,17.03380407142857,modify
5776210,way,770580824,48.44492095714286,17.033731,modify
5775121,way,770580826,48.44330531538461,17.029245799999998,modify
579259A,way,770580827,48.44520682857143,17.03144424285714,modify
5775110,way,770580828,48.443224674999996,17.0291446875,modify
5792809,way,770580829,48.44557122857143,17.028808785714286,modify
7102109861,way,770580830,48.445611426666666,17.033610066666668,modify
5775792,way,770580831,48.44405325555556,17.033808033333337,modify
5793282,way,770580832,48.44538578888889,17.028687144444447,modify
5774582,way,770580834,48.44577396,17.02854092,modify
10116546,way,771127925,48.43221796666666,17.01609135,modify
710139583A,way,771127926,48.431587487499996,17.01490945,modify
1020755A,way,771127927,48.432198866666674,17.016211799999997,modify
710166742A,way,771127928,48.43168544615385,17.014453592307696,modify
7101423329,way,771127929,48.431517400000004,17.0143197,modify
7101342556,way,771127930,48.43224332727273,17.011606381818183,modify
7101540556,way,771127931,48.43226429230769,17.01227676923077,modify
10027688,way,771127932,48.43185911428572,17.013792657142854,modify
7101726621,way,771127933,48.431933220000005,17.013557900000002,modify
5785989,way,771127934,48.43072766666667,17.01612151111111,modify
7101726610,way,771127935,48.43194773333334,17.0134759,modify
578599A,way,771127936,48.430622885714286,17.016078157142857,modify
7101408765,way,771127937,48.4319699,17.013420200000002,modify
5786000,way,771127938,48.43049156153846,17.016043846153845,modify
5785934,way,771127939,48.43147264444444,17.01665493333333,modify
5786011,way,771127940,48.43038813333333,17.0159556,modify
5785945,way,771127941,48.43137671428571,17.016540128571428,modify
7001955004,way,771127942,48.43208286,17.01309558,modify
5793326,way,771127943,48.430279883333334,17.015857083333334,modify
5785956,way,771127944,48.43122712,17.016593479999997,modify
10612965,way,771127945,48.43085916,17.015036446666667,modify
7101423351,way,771127946,48.43215789999999,17.01284167142857,modify
7101637488,way,771127947,48.431138788888894,17.014857877777775,modify
7101421184,way,771127948,48.43220204,17.012577099999998,modify
7102203944,way,771127949,48.43072343571428,17.014249885714282,modify
5785967,way,771127951,48.43114211428571,17.016412442857142,modify
5785978,way,771127952,48.43103860000001,17.016345285714287,modify
7100880006,way,771127953,48.431801899999996,17.012403380000002,modify
7001416719,way,771127954,48.43154033,17.012356340000004,modify
7001383565,way,771127955,48.43163445714286,17.0120991,modify
7101128507,way,771127956,48.4315265909091,17.01358643636364,modify
700143641A,way,771127957,48.43169232307692,17.011866,modify
7101875583,way,771127961,48.43151951666667,17.013283816666668,modify
710148053A,way,771127964,48.43154155,17.013201466666665,modify
7001476042,way,771127965,48.43177992941177,17.01140452352941,modify
7101262003,way,771127966,48.431682339999995,17.012681879999995,modify
7102315902,way,771127967,48.431214175,17.0113851625,modify
710211380A,way,771127968,48.431242399999995,17.011281037499998,modify
7101990643,way,771127969,48.43135331111111,17.01108637777778,modify
700183934A,way,771127970,48.43148766666666,17.012600206666665,modify
7101243710,way,771127971,48.43175606,17.01249328,modify
7101892259,way,771127972,48.43398493076923,17.004517784615388,modify
7101968742,way,771127973,48.43479656000001,17.00301858,modify
7102087179,way,771127974,48.43431584545454,17.004462527272725,modify
7101968819,way,771127975,48.4348544,17.002856542857142,modify
710192669A,way,771127976,48.43402809333333,17.004436113333334,modify
7101877904,way,771127977,48.43389085555555,17.002913322222224,modify
7101667342,way,771127979,48.434191492857146,17.002944371428573,modify
7102037140,way,771127980,48.43438349166667,17.00428488333333,modify
7101892226,way,771127981,48.43493503636364,17.002632109090907,modify
7101926711,way,771127982,48.43405815714285,17.0043298,modify
710178655A,way,771127984,48.43497747857143,17.002415799999998,modify
7101924995,way,771127986,48.434398146153846,17.004078699999997,modify
7101832199,way,771127988,48.43412218571429,17.004119878571426,modify
10207483,way,771127989,48.43336402222222,17.00204433333333,modify
710183220A,way,771127991,48.43417955384616,17.003943076923075,modify
7102327364,way,771127993,48.43453106249999,17.0039096375,modify
7101941253,way,771127994,48.43455925555556,17.003675888888893,modify
7101857950,way,771127996,48.43426034285714,17.00370042142857,modify
7102037063,way,771127997,48.433531885714274,17.00373289285714,modify
7102037118,way,771128000,48.434206654545456,17.004797636363637,modify
7102087168,way,771128001,48.43425541538461,17.004621384615383,modify
7101892215,way,771128002,48.433962793750005,17.0046365875,modify
5774439,way,771587548,48.44210248571428,17.025057042857146,modify
5774879,way,771587549,48.44312655714286,17.024679428571428,modify
5774846,way,771587550,48.442753228571426,17.024716071428575,modify
5774824,way,771587551,48.44254153999999,17.024739020000002,modify
5774835,way,771587552,48.44266308571428,17.024686385714286,modify
577488A,way,771587553,48.44323111111111,17.024634233333334,modify
5774769,way,771587554,48.441815733333335,17.0247344,modify
5774780,way,771587555,48.44206424285715,17.024703785714287,modify
5774758,way,771587556,48.441707425,17.024722099999998,modify
5774725,way,771587557,48.44133576666667,17.024755466666665,modify
5774791,way,771587558,48.44216668333333,17.024659825,modify
5775077,way,771587559,48.442940740000004,17.027909909999998,modify
577477A,way,771587560,48.44193257777778,17.024670744444446,modify
7101217552,way,771587561,48.4418044,17.0235492,modify
5775572,way,771587563,48.443386628571425,17.02707764285714,modify
5774230,way,771587564,48.44145365,17.023528550000005,modify
5775583,way,771587565,48.44327390000001,17.02702072,modify
5775594,way,771587566,48.44317167777778,17.02694,modify
5774241,way,771587567,48.441350490000005,17.02350496,modify
5775605,way,771587569,48.44309009999999,17.02687054,modify
5793788,way,771587570,48.44162424545455,17.023404581818184,modify
5774252,way,771587571,48.44124493636363,17.023455272727276,modify
5775616,way,771587572,48.442975166666656,17.02678921111111,modify
5775627,way,771587573,48.442883955555544,17.02674863333333,modify
5793007,way,771587574,48.441521275,17.0232854375,modify
5774615,way,771587575,48.44326589999999,17.026590359999997,modify
5774516,way,771587576,48.443064428571425,17.02644097142857,modify
5774065,way,771587577,48.442141150000005,17.02317207,modify
577422A,way,771587578,48.44140921428571,17.023202642857143,modify
5774076,way,771587579,48.44206070909092,17.023069381818186,modify
5774219,way,771587580,48.44131553333333,17.023142049999997,modify
5774527,way,771587581,48.443107669999996,17.02622995,modify
5774087,way,771587582,48.441947575,17.023033625,modify
5774208,way,771587583,48.4412648,17.023042942857142,modify
